Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,117,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,117,,,,
3,up,Plumb,Cut,3,1,117,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,117,,,,
5,up,Lauren Daigle,You Say,5,1,117,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,117,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),62,2,110,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,108,,,,
9,down,Amy Grant,"Baby, Baby",8,6,110,,,,
10,down,Gospel Dream,This Little Light of Mine,9,7,112,,,,
11,down,Ashes Remain,On My Own,10,7,106,,,,
12,down,Pfarrer Franz Brei,Das Leben,11,5,111,,,,
13,down,T. Graham Brown,Oh Happy Day,12,2,116,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,117,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,108,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,117,,,,
17,down,Casting Crowns,Who Am I,16,4,114,,,,
18,down,Plumb,Don't Deserve You,17,6,116,,,,
19,down,Kutless,All the Words,18,12,117,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,114,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,6,100,,,,
22,down,Superchick,Courage,21,16,117,,,,
23,-,Pillar,Frontline,-,6,115,,,,
24,down,The Tennessee Gospel Society,O Happy Day,23,8,116,,,,
25,down,Hillsong Worship,I Surrender (Live),24,7,115,,,,
26,down,Fireflight,Unbreakable,25,12,114,,,,
27,down,The Afters,Moments Like This,22,6,28,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,117,,,,
29,-,LEUCHTWERK,Ganz dir,-,29,1,,,,
30,-,for KING & COUNTRY,Control,-,30,1,,,,
31,-,The Afters,Light Up the Sky,-,31,5,,,,
32,down,Father Ray Kelly,Hallelujah,27,19,117,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,13,116,,,,
34,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),28,9,108,,,,
35,down,Chris Tomlin,Our God,29,9,91,,,,
36,up,Chris Tomlin,I Will Follow,36,15,38,,,,
37,down,Hillsong UNITED,Mighty to Save,31,14,116,,,,
38,up,ステイシー・オリコ,Stuck,39,21,106,,,,
39,down,Sixpence None the Richer,There She Goes,32,12,117,,,,
40,down,Werner Reischl,Du bist du,33,14,113,,,,
41,down,Superchick,Stand In the Rain,34,32,117,,,,
42,down,FM Static,Take Me As I Am,35,33,117,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,34,75,,,,
44,down,Hillsong UNITED,Awesome God,38,20,115,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],79,17,9,,,,
46,down,Donna De Lory,In the Sun,41,22,116,,,,
47,down,Bob Carlisle,Butterfly Kisses,42,10,111,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,24,114,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,112,,,,
50,up,for KING & COUNTRY,Relate,51,50,3,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,116,,,,
52,down,Ashes Remain,Right Here,47,34,84,,,,
53,down,Matthew West,Family Tree,48,27,115,,,,
54,down,Debby Boone,You Light up My Life,49,14,109,,,,
55,down,Candi Staton,Hallelujah Anyway,50,28,113,,,,
56,down,We Are Messengers,I'll Think About You,52,16,98,,,,
57,down,Superchick,Beauty from Pain,53,49,112,,,,
58,down,Hillsong Young & Free,Alive (Studio),54,34,98,,,,
59,down,Chris Tomlin,Good Good Father,55,37,77,,,,
60,down,Gospel Dream,Down By the Riverside,56,29,100,,,,
61,down,Hillsong Worship,Who You Say I Am,57,17,83,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),58,26,71,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),59,34,92,,,,
64,down,Golden Gate Quartet,Amen,60,33,92,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,39,58,,,,
66,down,Lauren Daigle,Rescue,40,6,77,74,2019-10-13,74,2019-10-13
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,35,57,,,,
68,down,Marien-Kirchenchor,"Segne Du, Maria",64,22,43,,,,
69,down,Tenth Avenue North,By Your Side,65,34,51,,,,
70,down,Kirk Franklin,I Smile,66,38,32,,,,
71,down,Ashes Remain,End of Me,44,26,16,,,,
72,-,Sefora Nelson,Steh mir vor Augen,-,72,1,,,,
73,down,Ashes Remain,Without You,67,37,25,,,,
74,down,ブリット・ニコル,When She Cries,68,58,28,,,,
75,-,Krís Madarász,Komm heute zum Vater,-,75,2,,,,
76,-,Manuel Fritz,Wie schön dieser Name ist,-,76,1,,,,
77,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,41,18,,,,
78,-,Ria Kalkman & Peter Wildeman,Orgelsolo Psalm 42,-,78,1,,,,
79,-,Casting Crowns,Scars in Heaven,-,76,2,,,,
80,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,31,98,,,,
81,down,Taizé,Meine Hoffnung (El Senyor),72,28,20,,,,
82,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,65,2,,,,
83,-,for KING & COUNTRY,Amen,-,69,1,,,,
84,up,for KING & COUNTRY,joy.,85,57,7,,,,
85,down,Elevation Worship,Same God (feat. Jonsal Barrientes),80,79,2,,,,
86,-,CGC Worship,Jesus Messias (feat. Andy Polinski),-,81,1,,,,
87,-,Ashes Remain,Change My Life,-,74,3,,,,
88,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,88,1,,,,
89,-,Ivan & Sophia Moreira,Pausenlos (feat. David & Jescharela Holey),-,89,1,,,,
90,-,Ellie Holcomb,I Don't Want To Miss It,-,90,1,,,,
91,-,Hillsong Auf Deutsch,Liebe Die Alles Riskiert,-,75,1,,,,
92,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,36,,,,
93,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,64,3,,,,
94,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,94,1,,,,
95,down,Montell Fish,Fall in Love with You.,76,70,6,,,,
96,-,Donnie McClurkin,Stand,-,83,1,,,,
97,-,Phil Wickham,Battle Belongs,-,28,10,,,,
98,-,Infraction,Atlas,-,33,2,,,,
99,-,William McDowell,I Give Myself Away,-,99,1,,,,
100,down,Amazing Grace,Amazing Grace - Piano,98,32,20,,,,
