Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,148,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,148,,,,
3,up,Plumb,Cut,3,1,148,,,,
4,up,Lauren Daigle,You Say,5,1,147,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,148,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,148,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,141,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,139,,,,
9,up,Ashes Remain,On My Own,9,7,135,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,142,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,147,,,,
12,down,T. Graham Brown,Oh Happy Day,11,2,147,,,,
13,up,Amy Grant,"Baby, Baby",14,6,139,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,145,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,146,,,,
16,down,Free Gospel Band,I Will Follow Him,15,3,138,,,,
17,down,Casting Crowns,Who Am I,16,4,145,,,,
18,up,Plumb,Don't Deserve You,18,6,147,,,,
19,up,Kutless,All the Words,19,12,146,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,147,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,6,127,,,,
22,up,Superchick,Courage,24,16,146,,,,
23,down,The Tennessee Gospel Society,O Happy Day,21,8,145,,,,
24,up,Pillar,Frontline,25,6,146,,,,
25,up,Hillsong Worship,I Surrender (Live),27,7,145,,,,
26,up,Fireflight,Unbreakable,28,12,145,,,,
27,down,Father Ray Kelly,Hallelujah,26,19,146,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,148,,,,
29,up,Bob Carlisle,Butterfly Kisses,45,10,142,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,137,,,,
31,up,Chris Tomlin,Our God,31,9,120,,,,
32,up,Debby Boone,You Light up My Life,46,14,140,,,,
33,up,Hillsong UNITED,Awesome God,36,20,144,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,145,,,,
35,down,Hillsong UNITED,Mighty to Save,33,14,147,,,,
36,down,Debby Boone,You Light Up My Life,34,15,146,,,,
37,up,Lauren Daigle,Rescue,54,6,108,74,2019-10-13,74,2019-10-13
38,down,Werner Reischl,Du bist du,35,14,143,,,,
39,up,Sixpence None the Richer,There She Goes,39,12,147,,,,
40,down,The Afters,Moments Like This,38,6,58,,,,
41,down,Superchick,Stand In the Rain,40,32,146,,,,
42,down,FM Static,Take Me As I Am,41,33,146,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,104,,,,
44,down,Donna De Lory,In the Sun,43,22,147,,,,
45,down,Chris Tomlin,I Will Follow,44,15,67,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,145,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,145,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],73,41,41,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,143,,,,
50,up,Ashes Remain,Right Here,51,34,113,,,,
51,up,Matthew West,Family Tree,52,27,144,,,,
52,up,We Are Messengers,I'll Think About You,53,16,129,,,,
53,up,Candi Staton,Hallelujah Anyway,55,28,144,,,,
54,up,Superchick,Beauty from Pain,56,49,141,,,,
55,up,Hillsong Young & Free,Alive (Studio),57,34,126,,,,
56,up,Chris Tomlin,Good Good Father,58,37,106,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,26,101,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),60,34,123,,,,
59,up,Hillsong Worship,Who You Say I Am,61,17,114,,,,
60,up,Golden Gate Quartet,Amen,62,33,123,,,,
61,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,39,85,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,35,86,,,,
63,up,Marien-Kirchenchor,"Segne Du, Maria",65,22,70,,,,
64,up,Kirk Franklin,I Smile,66,38,60,,,,
65,up,Tenth Avenue North,By Your Side,68,34,80,,,,
66,up,Ashes Remain,End of Me,69,26,40,,,,
67,up,Ashes Remain,Without You,70,37,49,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],71,17,34,,,,
69,up,ブリット・ニコル,When She Cries,72,58,52,,,,
70,up,Taizé,Meine Hoffnung (El Senyor),74,28,41,,,,
71,down,ステイシー・オリコ,Stuck,37,21,129,,,,
72,down,Nicole Öttl,Geh in Frieden nun,20,9,29,,,,
73,up,Amazing Grace,Amazing Grace - Piano,75,32,37,,,,
74,down,Laura Story,Blessings,49,43,10,,,,
75,up,Phil Wickham,It's Always Been You,94,47,25,,,,
76,-,Beth Nielsen Chapman,Sand and Water,-,53,1,,,,
77,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,77,3,,,,
78,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],77,47,18,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,6,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,2,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,31,123,,,,
82,-,Jeremy Camp,I Still Believe (2020 Version),-,16,14,,,,
83,-,Hillsong Young & Free,Only Wanna Sing (Live),-,83,1,,,,
84,-,Simon Khorolskiy,Home in the Heavens,-,84,2,,,,
85,-,Hillsong UNITED,Relentless (Young & Free Remix),-,85,1,,,,
86,-,Hillsong Young & Free,Where You Are (Live),-,86,1,,,,
87,-,Sandy Posey,Put Your Hand In the Hand,-,87,1,,,,
88,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,88,1,,,,
89,-,Lenny LeBlanc & Rachel Robinson,There Is None Like You,-,89,1,,,,
90,-,ICF Worship,Faithful God,-,72,3,,,,
91,-,Ed Lewis,I Be So Glad When the Sun Goes Down,-,91,1,,,,
92,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,92,2,,,,
93,-,Sandesh Manuel,Maria durch ein Dornwald ging,-,93,1,,,,
94,-,Moise Mbiye,Tango Naye,-,94,1,,,,
95,down,FFH,Undone,78,44,16,,,,
96,-,Lila,"Großer Gott, wir loben Dich",-,96,1,,,,
97,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,32,2,,,,
98,-,Taizé,Bells (Cloches / Glocken),-,98,1,,,,
99,-,Sandesh Manuel,Von guten mächten,-,99,1,,,,
100,-,Avignon,E Dulce Kyrie* (Air On A G String),-,100,1,,,,
