Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,192,,,,
2,up,Lauren Daigle,You Say,2,1,191,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,182,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,183,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,192,,,,
6,up,T. Graham Brown,Oh Happy Day,7,2,189,,,,
7,up,Free Gospel Band,I Will Follow Him,10,3,182,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,192,,,,
9,down,Casting Crowns,Who Am I,8,4,189,,,,
10,up,Plumb,Don't Deserve You,11,6,191,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,189,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,171,,,,
13,up,Pillar,Frontline,14,6,190,,,,
14,up,Hillsong Worship,I Surrender (Live),15,7,189,,,,
15,up,Sixpence None the Richer,Kiss Me,16,4,191,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,179,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,187,,,,
18,up,Fireflight,Unbreakable,19,12,189,,,,
19,up,Hillsong UNITED,Mighty to Save,20,14,191,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,184,,,,
21,up,Debby Boone,You Light Up My Life,22,15,190,,,,
22,up,Werner Reischl,Du bist du,23,14,187,,,,
23,up,The Afters,Moments Like This,25,6,100,,,,
24,up,Lauren Daigle,Rescue,49,6,151,74,2019-10-13,74,2019-10-13
25,up,Donna De Lory,In the Sun,26,22,191,,,,
26,up,Hillsong UNITED,Awesome God,27,20,188,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,189,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),29,26,187,,,,
29,up,Debby Boone,You Light up My Life,30,14,179,,,,
30,up,We Are Messengers,I'll Think About You,31,16,171,,,,
31,down,Plumb,Cut,3,1,192,,,,
32,up,Candi Staton,Hallelujah Anyway,33,28,188,,,,
33,up,Hillsong Worship,Who You Say I Am,36,17,155,,,,
34,up,Golden Gate Quartet,Amen,37,33,162,,,,
35,up,Marien-Kirchenchor,"Segne Du, Maria",38,22,108,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,128,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,72,,,,
38,-,Lauren Daigle,Hold On To Me,-,15,36,,,,
39,up,Kirk Franklin,I Smile,42,38,97,,,,
40,up,Tenth Avenue North,By Your Side,43,34,117,,,,
41,up,Amazing Grace,Amazing Grace - Piano,44,32,66,,,,
42,up,Sixpence None the Richer,There She Goes,55,10,174,,,,
43,up,Taizé,Meine Hoffnung (El Senyor),45,28,75,,,,
44,-,Privileg,Was für ein Gott,-,44,8,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,9,47,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,34,166,,,,
47,up,Rend Collective,My Lighthouse,51,15,40,,,,
48,up,FFH,Undone,52,44,40,,,,
49,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",59,27,29,,,,
50,up,Michael W. Smith,You Are Holy (Prince of Peace),60,25,28,,,,
51,-,"Joe ""Bean"" Esposito",You're the Best,-,51,1,,,,
52,up,Casting Crowns,Voice of Truth,98,39,25,,,,
53,up,Plumb,In My Arms,100,45,20,,,,
54,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,58,,,,
55,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,18,,,,
56,-,Markus K,Peaceful World,-,56,1,,,,
57,-,Elvis Presley,Amazing Grace,-,30,21,,,,
58,-,Third Day,Your Words (feat. Harvest),-,40,27,,,,
59,-,Hillsong Young & Free,Alive (Studio),-,34,154,,,,
60,down,Bob Carlisle,Butterfly Kisses,46,10,186,,,,
61,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,35,35,5,,,,
62,up,Kleber Lucas,Segura na Mão de Deus (Ao Vivo),73,62,2,,,,
63,up,Phil Wickham,Hymn of Heaven,80,61,8,,,,
64,-,"Jose Cura, Victor Garcia Sierra & Paolo Lepore",Eternità,-,64,1,,,,
65,up,Smokie Norful,I've Got What You Need,85,54,4,,,,
66,down,Hillsong Worship,Jesus I Need You,64,64,4,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,18,,,,
68,-,Gebetshaus & Veronika Lohmer,"Herr, ich komme zu dir (Live)",-,68,2,,,,
69,-,Amy Grant,Every Heartbeat,-,61,15,,,,
70,down,Lauren Daigle,Look Up Child,50,49,26,,,,
71,-,Oumar Ali,Adhan,-,67,5,,,,
72,-,Vince Gill,Go Rest High On That Mountain,-,41,5,,,,
73,-,NBCFC Worship,Yahweh Will Manifest Himself,-,72,2,,,,
74,down,Urban Life Worship & Mia Friesen,Anker,54,54,2,,,,
75,-,Anja Lehmann,"Gottes kleines Lamm / Jesus, höchster Name / Er ist der Friedefürst",-,75,1,,,,
76,-,Bob Joyce,He Is My King,-,76,1,,,,
77,-,Bob Joyce,I Gotta Keep Going,-,77,1,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,27,,,,
