Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,99,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,99,,,,
3,up,Plumb,Cut,3,1,99,,,,
4,up,Lauren Daigle,You Say,4,1,99,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,99,,,,
6,up,Sixpence None the Richer,Kiss Me,7,4,99,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,92,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,90,,,,
9,up,Ashes Remain,On My Own,10,7,88,,,,
10,up,Amy Grant,"Baby, Baby",13,6,92,,,,
11,up,Gospel Dream,This Little Light of Mine,11,7,94,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,93,,,,
13,up,T. Graham Brown,Oh Happy Day,14,2,98,,,,
14,up,Sixpence None the Richer,There She Goes,16,10,99,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,99,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,98,,,,
17,up,Gospel Singers,I Will Follow Him,18,12,96,,,,
18,up,Free Gospel Band,I Will Follow Him,19,3,90,,,,
19,down,The Afters,Moments Like This,6,6,10,,,,
20,up,Casting Crowns,Who Am I,20,4,96,,,,
21,up,Plumb,Don't Deserve You,21,6,98,,,,
22,up,Kutless,All the Words,22,12,99,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,96,,,,
24,up,Hillsong Worship,What a Beautiful Name,27,6,85,,,,
25,up,Superchick,Courage,28,16,99,,,,
26,up,Pillar,Frontline,29,6,98,,,,
27,up,The Tennessee Gospel Society,O Happy Day,31,8,98,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,33,11,99,,,,
29,down,Chris Tomlin,I Will Follow,15,15,20,,,,
30,up,Father Ray Kelly,Hallelujah,34,19,99,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,17,98,,,,
32,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,9,90,,,,
33,up,Chris Tomlin,Our God,36,9,73,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,37,15,98,,,,
35,up,Hillsong UNITED,Mighty to Save,38,14,98,,,,
36,up,Debby Boone,You Light Up My Life,39,15,99,,,,
37,-,Judikay,Omemma (Live),-,37,1,,,,
38,up,Sixpence None the Richer,There She Goes,40,12,99,,,,
39,up,Werner Reischl,Du bist du,41,14,95,,,,
40,up,Superchick,Stand In the Rain,42,32,99,,,,
41,up,FM Static,Take Me As I Am,43,33,99,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,57,,,,
43,up,Hillsong UNITED,Awesome God,45,20,97,,,,
44,up,Lauren Daigle,Rescue,93,6,59,74,2019-10-13,74,2019-10-13
45,up,Donna De Lory,In the Sun,46,22,98,,,,
46,up,Bob Carlisle,Butterfly Kisses,47,10,95,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,96,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,94,,,,
49,-,Our Lady of Fatima Kongowea Catholic Choir,Uninyunyizie Maji,-,49,1,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,98,,,,
51,up,Matthew West,Family Tree,51,27,97,,,,
52,up,Ashes Remain,Right Here,52,34,66,,,,
53,up,Debby Boone,You Light up My Life,53,14,91,,,,
54,-,Fireflight,Unbreakable,-,12,96,,,,
55,down,Candi Staton,Hallelujah Anyway,54,28,95,,,,
56,down,We Are Messengers,I'll Think About You,55,16,80,,,,
57,down,Superchick,Beauty from Pain,56,49,94,,,,
58,down,Hillsong Young & Free,Alive (Studio),57,34,80,,,,
59,down,Chris Tomlin,Good Good Father,58,37,59,,,,
60,-,Sunday Service Choir,Revelations 19:1,-,60,1,,,,
61,down,Hillsong Worship,I Surrender (Live),23,7,97,,,,
62,down,Gospel Dream,Down By the Riverside,60,29,83,,,,
63,down,ステイシー・オリコ,Stuck,30,21,89,,,,
64,-,Israel & New Breed,I Hear the Sound,-,64,1,,,,
65,up,Michael W. Smith,Awesome God (Live),76,42,4,,,,
66,-,Israel & New Breed,We Win,-,66,1,,,,
67,-,People Of The Earth,Time To Live,-,67,1,,,,
68,-,Becky Loh,Aaronic Blessing (Instrumental Worship),-,68,1,,,,
69,-,Becky Loh,The Blessing (Instrumental Worship),-,69,1,,,,
70,down,Amazing Grace,Amazing Grace - Piano,68,32,11,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,1,,,,
72,-,People Of The Earth,The One I Trust (feat. Rian),-,72,1,,,,
73,-,Israel Houghton & New Breed,Going to Another Level,-,73,1,,,,
74,-,Israel & New Breed,Friend,-,74,1,,,,
75,down,Hillsong Worship,Who You Say I Am,61,17,67,,,,
76,down,Michael W. Smith,Open the Eyes of My Heart (Live),59,46,7,,,,
77,-,Selah,"Swing Low, Sweet Chariot / I'll Fly Away",-,77,1,,,,
78,-,Free Gospel Band,Joyful Joyful,-,78,2,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,26,55,,,,
80,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,9,9,,,,
81,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,42,3,,,,
82,-,Sidewalk Prophets,Smile,-,82,1,,,,
83,-,MercyMe,Even If,-,81,6,,,,
84,-,Elevation Worship,Do It Again (Live),-,69,2,,,,
85,-,Alexander Rybak,Presents,-,81,1,,,,
86,-,Alexander Rybak,Tell Me When,-,82,1,,,,
87,-,Feiert Jesus!,Der Einzige (feat. Lena Belgart),-,87,1,,,,
88,down,Hillsong Worship,Cornerstone (Live),78,63,2,,,,
89,down,Leeland,Way Maker (Live),79,35,20,,,,
90,down,John Shaw,Sancte Michael Archángele,69,69,2,,,,
91,-,TobyMac,Help Is On The Way (Maybe Midnight),-,65,2,,,,
92,down,Michael W. Smith,Draw Me Close (Live),80,52,2,,,,
93,-,Sunday Service Choir,Father Stretch,-,93,1,,,,
94,down,Hillsong Worship,For Who You Are (Live),81,81,3,,,,
95,-,VOUS Worship & DOE,More of You,-,95,1,,,,
96,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,4,,,,
97,-,Phil Wickham,It's Always Been You,-,47,7,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,37,8,,,,
99,-,Elvis Presley,The Lord's Prayer (Informal Performance),-,99,1,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),63,34,76,,,,
