Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,179,,,,
2,up,Plumb,Cut,3,1,179,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,179,,,,
4,up,Lauren Daigle,You Say,4,1,178,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,171,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,170,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,179,,,,
8,down,T. Graham Brown,Oh Happy Day,7,2,176,,,,
9,up,Free Gospel Band,I Will Follow Him,9,3,169,,,,
10,up,Casting Crowns,Who Am I,11,4,176,,,,
11,down,Plumb,Don't Deserve You,8,6,178,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,158,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,176,,,,
14,down,The Tennessee Gospel Society,O Happy Day,13,8,176,,,,
15,up,Pillar,Frontline,15,6,177,,,,
16,up,Hillsong Worship,I Surrender (Live),16,7,176,,,,
17,up,Sixpence None the Richer,Kiss Me,17,4,179,,,,
18,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,174,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,167,,,,
20,up,The Afters,Moments Like This,30,6,89,,,,
21,down,Fireflight,Unbreakable,20,12,176,,,,
22,down,Hillsong UNITED,Mighty to Save,21,14,178,,,,
23,up,Ashes Remain,On My Own,73,7,162,,,,
24,up,Hillsong UNITED,Awesome God,29,20,175,,,,
25,down,Ernst Wally,Auszug - Geläute Der Pummerin,22,15,171,,,,
26,down,Debby Boone,You Light Up My Life,23,15,177,,,,
27,down,Werner Reischl,Du bist du,24,14,174,,,,
28,down,Bob Carlisle,Butterfly Kisses,26,10,173,,,,
29,down,Donna De Lory,In the Sun,27,22,178,,,,
30,-,Familie Mariens der Miterlöserin,"Jesus, auf Dich vertraue ich",-,30,1,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,176,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),31,26,174,,,,
33,down,Debby Boone,You Light up My Life,32,14,166,,,,
34,down,Candi Staton,Hallelujah Anyway,33,28,175,,,,
35,-,Robin Goodwyn,"Lobe den Herrn, meine Seele",-,35,1,,,,
36,-,Christian Rock,Take My Hand (Instrumental Version),-,36,1,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,132,,,,
38,down,Hillsong Worship,Who You Say I Am,36,17,142,,,,
39,down,Golden Gate Quartet,Amen,37,33,149,,,,
40,up,Third Day,Your Words (feat. Harvest),48,40,23,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,115,,,,
42,up,Lauren Daigle,Rescue,43,6,139,74,2019-10-13,74,2019-10-13
43,down,Marien-Kirchenchor,"Segne Du, Maria",40,22,97,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,178,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,59,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,18,,,,
47,up,FFH,Undone,61,44,29,,,,
48,down,Third Day,Soul On Fire (feat. All Sons & Daughters),46,46,13,,,,
49,-,HGHTS,Hold On,-,49,1,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,9,38,,,,
51,-,Ellie Holcomb,Stronger (Radio Edit),-,51,1,,,,
52,-,Familie Mariens der Miterlöserin,Nimm mich in Deine Arme,-,52,1,,,,
53,-,Familie Mariens der Miterlöserin,"Adoramus Te, Domine",-,53,1,,,,
54,-,Mitglieder des Bayerischen Rundfunkchores,"Was Gott tut, das ist wohlgetan",-,54,1,,,,
55,down,Kirk Franklin,I Smile,49,38,84,,,,
56,down,We Are Messengers,I'll Think About You,25,16,160,,,,
57,-,Phil Wickham,This Is Our God,-,40,3,,,,
58,down,Tenth Avenue North,By Your Side,50,34,104,,,,
59,down,Taizé,Meine Hoffnung (El Senyor),51,28,62,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),52,34,153,,,,
61,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,13,,,,
62,up,Tee Supreme,Ease & Grace,76,62,2,,,,
63,down,Plumb,I Want You Here,34,34,2,,,,
64,up,Babbie Mason,Trust His Heart,78,64,2,,,,
65,-,Oswald Sattler,Wie groß bist Du,-,65,1,,,,
66,-,Harding University Concert Choir,As the Deer,-,66,2,,,,
67,-,Ottilia Cappella,Du bist da,-,67,1,,,,
68,down,Amazing Grace,Amazing Grace - Piano,38,32,55,,,,
69,-,Ottilia Cappella,Ein Stück von deinem Weg mit uns,-,69,1,,,,
70,down,Rend Collective,My Lighthouse,54,15,28,,,,
71,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,26,18,,,,
72,-,Nikos Politis,Amen (God Your will be done),-,57,1,,,,
73,-,Nikos Politis,You Are  Εσύ είσαι  Nikos Politis,-,58,1,,,,
74,-,Nikos Politis,A new life  Nikos Politis,-,60,1,,,,
75,-,ConTakt e.V.,"Christe, Du Lamm Gottes (feat. CoverChorale)",-,75,1,,,,
76,-,Nikos Politis,King Jesus  Nikos Politis,-,61,1,,,,
77,-,Nikos Politis,Come Jesus  Nikos Politis,-,63,1,,,,
78,-,Mavis Staples,Jaguar,-,64,1,,,,
79,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,68,1,,,,
80,-,Plumb,Beautifully Broken,-,80,1,,,,
81,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,81,1,,,,
82,-,Mercy Chinwo,Wonder,-,82,1,,,,
83,-,Elevation Worship,Do It Again (Live),-,69,3,,,,
84,-,Brandon Lake,Gratitude,-,66,8,,,,
85,-,Nasheed,Amantu Billah,-,65,6,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],63,23,12,,,,
87,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,69,3,,,,
88,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",64,64,2,,,,
89,-,Tim Hughes,Happy Day (Live),-,89,1,,,,
90,down,Church of the City & Jon Reddick,Made A Way (Live),65,65,2,,,,
91,down,Jonathan McReynolds,"Not Lucky, I'm Loved",66,66,2,,,,
92,-,Tim Hughes,Here I Am To Worship (Live),-,92,1,,,,
93,-,Feiert Jesus!,Gott ist Liebe (feat. ProJoe),-,69,1,,,,
94,down,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),67,67,2,,,,
95,down,Newsboys,Let It Rain,68,68,2,,,,
96,down,Michael W. Smith,You Are Holy (Prince of Peace),69,25,17,,,,
97,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,67,6,,,,
98,down,Casting Crowns,Voice of Truth,70,39,14,,,,
99,-,Zach Williams,No Longer Slaves (Live),-,83,3,,,,
100,down,Plumb,In My Arms,71,45,10,,,,
