Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,65,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,65,,,,
3,up,Plumb,Cut,3,1,65,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,65,,,,
5,up,Lauren Daigle,You Say,5,1,65,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,65,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,60,,,,
8,up,Amy Grant,"Baby, Baby",9,6,58,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,60,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,60,,,,
11,up,Ashes Remain,On My Own,11,7,61,,,,
12,up,Jürgen Werth,Du Bist Du,12,8,18,,,,
13,up,Pfarrer Franz Brei,Das Leben,13,5,62,,,,
14,-,GodKnows,Jerusalema (Dance),-,14,1,,,,
15,down,T. Graham Brown,Oh Happy Day,14,2,65,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,65,,,,
17,up,Gospel Singers,I Will Follow Him,17,12,62,,,,
18,down,Sixpence None the Richer,There She Goes,16,10,65,,,,
19,down,Casting Crowns,Who Am I,18,4,62,,,,
20,-,solomon lange,Yabo (Live),-,20,1,,,,
21,down,Kutless,All the Words,20,12,65,,,,
22,down,Plumb,Don't Deserve You,21,6,64,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,6,54,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,64,,,,
25,down,Superchick,Courage,23,16,65,,,,
26,up,Pillar,Frontline,26,6,64,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,64,,,,
28,up,The Tennessee Gospel Society,O Happy Day,52,8,64,,,,
29,down,Hillsong Worship,I Surrender (Live),25,7,63,,,,
30,down,Fireflight,Unbreakable,27,12,65,,,,
31,up,ステイシー・オリコ,Stuck,79,21,60,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,65,,,,
33,down,Father Ray Kelly,Hallelujah,30,19,65,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,64,,,,
35,down,Chris Tomlin,Our God,32,9,41,,,,
36,down,Debby Boone,You Light Up My Life,28,15,65,,,,
37,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,64,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,61,,,,
39,down,Hillsong UNITED,Mighty to Save,35,14,65,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,20,63,,,,
41,down,Werner Reischl,Du bist du,37,14,61,,,,
42,down,Sixpence None the Richer,There She Goes,38,12,65,,,,
43,down,Superchick,Stand In the Rain,39,32,65,,,,
44,down,FM Static,Take Me As I Am,40,33,65,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,23,,,,
46,down,Donna De Lory,In the Sun,42,22,64,,,,
47,down,Hillsong UNITED,Awesome God,43,20,65,,,,
48,down,Bob Carlisle,Butterfly Kisses,44,10,61,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,60,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,64,,,,
51,down,Matthew West,Family Tree,47,27,63,,,,
52,down,Debby Boone,You Light up My Life,48,14,58,,,,
53,down,Candi Staton,Hallelujah Anyway,49,28,62,,,,
54,down,We Are Messengers,I'll Think About You,50,16,47,,,,
55,down,Superchick,Beauty from Pain,51,49,62,,,,
56,down,Hillsong Young & Free,Alive (Studio),53,34,53,,,,
57,down,Gospel Dream,Down By the Riverside,54,29,53,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),56,34,49,,,,
59,down,Golden Gate Quartet,Amen,58,33,52,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,39,23,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,35,28,,,,
62,down,Tenth Avenue North,By Your Side,60,34,27,,,,
63,-,Cristy Lane,One Day at a Time,-,63,1,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,7,,,,
65,down,Lauren Daigle,Rescue,61,6,35,74,2019-10-13,74,2019-10-13
66,down,Marien-Kirchenchor,"Segne Du, Maria",62,22,21,,,,
67,down,ブリット・ニコル,When She Cries,63,58,15,,,,
68,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,12,,,,
69,-,Awakening Music,Jesus Lover of My Soul,-,69,1,,,,
70,-,Peculiar People Band,Water of Love,-,70,1,,,,
71,-,Peculiar People Band,On My Mind,-,71,1,,,,
72,-,Peculiar People Band,Can I Leave My Head,-,72,1,,,,
73,-,Lynda Randle,One Day At a Time,-,57,1,,,,
74,up,Phil Wickham,This Is Amazing Grace,74,45,8,,,,
75,-,Free Gospel Band,I Will Follow Him,-,3,57,,,,
76,down,Kirk Franklin,I Smile,73,38,13,,,,
77,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,3,,,,
78,-,Ami Si Crista,De Ziua Ta,-,78,1,,,,
79,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,4,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,2,,,,
81,-,Jordan Feliz,The River,-,81,1,,,,
82,-,Sunny Dale,Willkommen Im Leben,-,60,2,,,,
83,-,New Sisters Gospel Choir,Hail Holy Queen,-,80,2,,,,
84,up,Taizé,Meine Hoffnung (El Senyor),100,28,14,,,,
85,-,Hillsong Worship,Who You Say I Am,-,17,38,,,,
86,down,Hillsong Worship,Fresh Wind,68,68,2,,,,
87,down,Cochren & Co.,Don't Lose Hope,69,69,2,,,,
88,down,Caitie Hurst,Yours,70,70,2,,,,
89,-,Mercy Chinwo,Obinasom,-,89,2,,,,
90,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,90,1,,,,
91,-,Jordan Feliz,Wounds,-,60,2,,,,
92,-,Jordan Feliz,Beloved,-,73,1,,,,
93,-,Ed Young & Lonnie Young,Chevrolet,-,93,1,,,,
94,-,Ed Young,Hen Duck,-,94,1,,,,
95,down,Rend Collective,Build Your Kingdom Here,80,80,2,,,,
96,-,Jars of Clay,Flood,-,94,2,,,,
97,-,Ed Young & Hobart Smith,Joe Turner,-,97,1,,,,
98,-,Bethel Music & Kristene DiMarco,It Is Well (Radio Mix),-,97,1,,,,
99,-,Dän Zeltner,Psalm 91 (Under em Schutz vom Höchschte),-,99,1,,,,
100,-,Ashes Remain,Right Here,-,34,52,,,,
