Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,0,,,,
2,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,23,2,0,,,,
3,down,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,0,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Haqqah,2,1,0,,,,
5,-,Abdulbari Mohammad,Al-Isra (الإسراء),-,5,0,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,-,6,0,,,,
7,down,Diab,Kolo Edoh Fou2,6,5,0,,,,
8,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,-,1,0,,,,
9,-,Gaston Chaade,Ya Gamil Ya Gamil,-,9,0,,,,
10,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,8,3,0,,,,
11,-,Mohammad Saleh Alim Shah,Al Araf,-,1,0,,,,
12,-,Ayoub Taresh,Man Agal Ayaink,-,12,0,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,-,13,0,,,,
14,-,Ehab Tawfiq,Mafish Menak,-,14,0,,,,
15,-,Mohammad Saleh Alim Shah,An Nisa,-,3,0,,,,
16,-,Fairouz,Ma Kedert Neseet,-,16,0,,,,
17,down,Assala,عايشة على اللي فات,15,7,0,,,,
18,-,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,-,15,0,,,,
19,up,Abdulhadi Kanakeri,An-Nahl (النحل),27,19,0,,,,
20,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ikhlas,-,8,0,,,,
21,-,Alzain Mohammad Ahmad,Yunus,-,4,0,,,,
22,down,Khaled,C’est la vie,13,11,0,,,,
23,-,Hany Shaker,Ana Hazartac,-,7,0,,,,
24,-,Mohamed Jibril,Ad-duha,-,6,0,,,,
25,-,Sheikh Ali Abdullah Jaber,Al Baqara,-,1,0,,,,
26,-,Sherine,El Oyoun El Soud (Live) [feat. Farah Yousef & Fadel Shaker],-,18,0,,,,
27,-,soaad mohammed,Ady El Haiah Forsa,-,27,0,,,,
28,-,"DJ K-More, Jeremih & Natalie La Rose",Somebody (Remix),-,17,0,,,,
29,-,Mohammad Saleh Alim Shah,An-Naba,-,29,0,,,,
30,-,Ehab Tawfiq,Leeh Elkhesam,-,17,0,,,,
31,-,Abdullah Al Matroud,"Ash-Shu'ara' ( الشعراء, The Poets )",-,31,0,,,,
32,down,Khaled,Galbi bgha hiya,17,9,0,,,,
33,-,Abdulhadi Kanakeri,Ibrahim (إبراهيم),-,1,0,,,,
34,-,Abdulhadi Kanakeri,Al-Hijr (الحجر),-,34,0,,,,
35,-,Abdulhadi Kanakeri,Muhammad (محمد),-,35,0,,,,
36,-,Abdulbari Mohammad,Ar-Ra'd (الرعد),-,36,0,,,,
37,-,Abdulbari Mohammad,Al-Anbiya' (الأنبياء),-,37,0,,,,
38,-,Abdulbari Mohammad,Al-Mursalat (المرسلات),-,38,0,,,,
39,-,Abdulbari Mohammad,At-Takathur (التكاثر),-,19,0,,,,
40,-,Abdullah El Johani,Fatir,-,40,0,,,,
41,-,Amr Diab,Habibi,-,9,0,,,,
42,-,Ahmed Mounib,El Donia Bard,-,20,0,,,,
43,-,Oud Aura,Oud and Flowers,-,43,0,,,,
44,-,Abdullah Fahmi,Al-Fatihah,-,44,0,,,,
45,down,Ahmed Al Hobaishi,Arak Aasai Al Damaa,10,8,0,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,-,14,0,,,,
47,-,Mohammad Seddiq Al Menshawi,Al Mursalat,-,16,0,,,,
48,-,Alzain Mohammad Ahmad,Ta Ha,-,12,0,,,,
49,-,Fairouz,Rah Nebqa Sawa,-,47,0,,,,
50,-,Maha Sabry,Mn Gher Meaad,-,50,0,,,,
51,-,Amin Samy,Kelma,-,23,0,,,,
52,down,Amr Diab,Bahebo,7,2,0,,,,
53,-,Safaa W Hanaa,Dani Dito (feat. Farfasha),-,53,0,,,,
54,down,Mohamed Abdel Wahab,Khada'Ouha,12,3,0,,,,
55,-,Abdullah Al Matroud,"Muhammad ( محمد, Muhammad )",-,12,0,,,,
56,down,Abdulbari Mohammad,Al­Ahzab (الأحزاب),35,35,0,,,,
57,-,Abdulbari Mohammad,Saba' (سبأ),-,23,0,,,,
58,-,Abdulbari Mohammad,Ghafir (غافر),-,17,0,,,,
59,-,Abdullah El Johani,Ash-Shura,-,47,0,,,,
60,down,Nabil,Ala Fekra,43,21,0,,,,
61,-,Mohamed El Abassi,3la Zarga Matefrach,-,6,0,,,,
62,down,Jamal Al Saafani,Ya Sahbi,61,12,0,,,,
63,-,Mourad Bouriki,Mabrouk Al Ehsas,-,32,0,,,,
