Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,0,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,2,1,0,,,,
3,up,Amr Hagag,Hala,5,2,0,,,,
4,-,Maher Ma'aiqli,Al-A'raf,-,4,0,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Haqqah,6,1,0,,,,
6,-,Maher Ma'aiqli,Al-An'am,-,4,0,,,,
7,-,Fares Abbad,An Naml,-,7,0,,,,
8,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,10,3,0,,,,
9,-,Fares Abbad,Ash Shuara,-,4,0,,,,
10,down,Ali Elhagar,Min Ghair Ma Titkamlemi,8,3,0,,,,
11,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,9,2,0,,,,
12,-,Maher Ma'aiqli,Al-Mu'minun,-,4,0,,,,
13,-,Fares Abbad,Al Baqara,-,7,0,,,,
14,-,Fares Abbad,As Sajdah,-,14,0,,,,
15,-,Fares Abbad,Al Ahzab,-,11,0,,,,
16,down,Diab,Efta7 Edeak,15,10,0,,,,
17,-,Ehab Tawfiq,Mafish Menak,-,14,0,,,,
18,-,Abdur Rashid Sufi,As-Saffat (الصافات),-,9,0,,,,
19,up,Ali Elhagar,Ana Kont Eidak,28,19,0,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,35,12,0,,,,
21,-,Fares Abbad,Az Zukhruf,-,2,0,,,,
22,-,Fares Abbad,Ash Shura,-,4,0,,,,
23,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,12,2,0,,,,
24,-,Gaston Chaade,Ya Gamil Ya Gamil,-,9,0,,,,
25,-,Mahana,Dakhl Ayounik Hakina,-,9,0,,,,
26,up,Abdulhadi Kanakeri,Al-Baqarah (البقرة),43,13,0,,,,
27,up,Abdulhadi Kanakeri,An-Nahl (النحل),31,19,0,,,,
28,-,Fares Abbad,Al-Fath,-,5,0,,,,
29,up,Jamal Al Saafani,Ya Sahbi,37,12,0,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,18,6,0,,,,
31,-,Fares Abbad,Al Ahqaf,-,3,0,,,,
32,-,Abdulhadi Kanakeri,Ibrahim (إبراهيم),-,1,0,,,,
33,down,Amin Samy,Kelma,23,23,0,,,,
34,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,40,14,0,,,,
35,up,Abdulhadi Kanakeri,Ar-Ra'd (الرعد),95,26,0,,,,
36,-,Fares Abbad,Ar-Rahman,-,30,0,,,,
37,-,Abdulhadi Kanakeri,Muhammad (محمد),-,35,0,,,,
38,-,Ahmed Mounib,El Donia Bard,-,20,0,,,,
39,up,Mohammed Roshdy,Ya Leilet Ma Gany El Ghaly,65,18,0,,,,
40,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,5,0,,,,
41,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,2,0,,,,
42,down,Mohamed Mounir,Amar Rahely (Nobi),26,8,0,,,,
43,-,Fares Abbad,Al-Qamar,-,32,0,,,,
44,-,Amr Diab,Youm Talat,-,16,0,,,,
45,-,Fares Abbad,Ad-Dhariyat,-,14,0,,,,
46,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,52,20,0,,,,
47,-,Khaled Agag,Nesetny,-,36,0,,,,
48,-,Abdulhadi Kanakeri,Az-Zariyat (الذاريات),-,48,0,,,,
49,-,Abdulhadi Kanakeri,Qaf (ق),-,49,0,,,,
50,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,44,20,0,,,,
51,-,Abdulhadi Kanakeri,Al-Ahqaf (الأحقاف),-,51,0,,,,
52,-,Abdulhadi Kanakeri,At-Tur (الطور),-,52,0,,,,
53,-,Abdur Rashid Sufi,Al-Isra (الإسراء),-,8,0,,,,
54,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,58,15,0,,,,
55,-,Fares Abbad,Al-Muddaththir,-,50,0,,,,
56,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,74,19,0,,,,
57,down,Amr Diab,Khaleena neshofak,16,6,0,,,,
58,-,Fares Abbad,Al-Insan,-,41,0,,,,
59,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,10,0,,,,
60,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,38,13,0,,,,
61,-,Abdur Rashid Sufi,An-Nahl (النحل),-,5,0,,,,
62,up,Mohamed El Abassi,3la Zarga Matefrach,87,6,0,,,,
63,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,59,29,0,,,,
64,-,Fares Abbad,An-Naziat,-,58,0,,,,
65,-,Fares Abbad,An-Najm,-,37,0,,,,
66,-,Fares Abbad,Abasa,-,59,0,,,,
67,-,Abdur Rashid Sufi,Ar-Ra'd (الرعد),-,15,0,,,,
68,-,Abdulhadi Kanakeri,Al-Inshiqaq (الانشقاق),-,68,0,,,,
69,-,Bazaar,Madame Fairuz,-,69,0,,,,
70,up,Abdulhadi Kanakeri,Al-Mutaffifin (المطففون),72,70,0,,,,
71,down,Diab,Kolo Edoh Fou2,42,5,0,,,,
72,-,Amr Diab,Tehayrk,-,72,0,,,,
73,-,Muna Ali,Aynai Tashofik,-,11,0,,,,
74,-,Mohamed Tounsi,Min Habibi Ana (Studio),-,16,0,,,,
75,-,Abdulhadi Kanakeri,Ash-Shura (الشورى),-,15,0,,,,
76,-,Rana Samaha,Eish Hayatak (feat. Mina Atta),-,76,0,,,,
77,-,Abdulhadi Kanakeri,An-Naba' (النبأ),-,77,0,,,,
78,-,Abdulhadi Kanakeri,An-Nazi'at (النازعات),-,78,0,,,,
79,-,Abdullah El Johani,An-Naml,-,13,0,,,,
80,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Sharh,88,37,0,,,,
81,down,Mohamed Abdel Wahab,Khada'Ouha,47,3,0,,,,
82,-,Maher Ma'aiqli,Al-Baiyinah,-,29,0,,,,
83,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,75,24,0,,,,
84,-,Fares Abbad,Al-Fajr,-,58,0,,,,
85,-,Abdulhadi Kanakeri,Abasa (عبس),-,65,0,,,,
86,-,Abdulhadi Kanakeri,At-Takwir (التكوير),-,86,0,,,,
87,-,Abdur Rashid Sufi,Al-Hijr (الحجر),-,23,0,,,,
88,-,Saba Khalid Mehmood,Aurat Ka Parda,-,70,0,,,,
89,-,Fares Abbad,Al-Ala,-,77,0,,,,
90,-,Abdulhadi Kanakeri,Al-Buruj (البروج),-,90,0,,,,
91,-,Abdulhadi Kanakeri,Al-Lail (الليل),-,91,0,,,,
92,-,Abdulbari Mohammad,An-Nahl (النحل),-,2,0,,,,
93,-,Abdullah El Johani,Ghafir,-,30,0,,,,
94,-,Atef Mitkal Kenawy,Haggala,-,10,0,,,,
95,-,Abdulhadi Kanakeri,Al-Jathiya (الجاثية),-,59,0,,,,
96,-,Abdulhadi Kanakeri,Al-Balad (البلد),-,96,0,,,,
97,-,Arax,Ashkharoums,-,97,0,,,,
98,-,Shaykh Maher Al-Muaiqly,"Al-'Alaq, Chapter 96",-,28,0,,,,
99,-,Abdulhadi Kanakeri,Al-Ghashiyah (الغاشية),-,86,0,,,,
100,-,Fares Abbad,Al Fatiha,-,87,0,,,,
