Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,5,,,,
2,-,Ahmed Bukhatir,Al Quran,-,2,1,,,,
3,up,Amr Hagag,Hala,4,2,5,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,5,,,,
5,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,5,2,,,,
6,up,Mohamed Siddiq El Minshawi,Al-Haqqah,6,1,5,,,,
7,-,Abdur Rashid Sufi,An-Nahl (النحل),-,5,2,,,,
8,down,Mohamed Siddiq El Minshawi,Al-Hujurat,5,1,4,,,,
9,-,Abdur Rashid Sufi,Al-Isra (الإسراء),-,8,2,,,,
10,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,9,3,5,,,,
11,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,7,2,5,,,,
12,-,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),-,12,3,,,,
13,up,Abdur Rashid Sufi,Al-Hajj (الحج),88,12,3,,,,
14,-,Abdur Rashid Sufi,Maryam (مريم),-,14,2,,,,
15,up,Abdur Rashid Sufi,Ash-Shu'ara' (الشعراء),69,15,3,,,,
16,up,Abdur Rashid Sufi,An-Naml (النمل),17,15,3,,,,
17,-,Abdur Rashid Sufi,An-Najm (النجم),-,7,2,,,,
18,-,Abdur Rashid Sufi,Yusuf (يوسف),-,8,2,,,,
19,down,Ahmad Al Ajmy,Hud,8,4,2,,,,
20,-,Ahmad Al Ajmy,Surah Al Furqan,-,20,1,,,,
21,-,Ahmad Al Ajmy,Surah Al Qasas,-,18,1,,,,
22,-,Abdur Rashid Sufi,Yunus (يونس),-,9,2,,,,
23,-,Abdur Rashid Sufi,Ibrahim (إبراهيم),-,16,2,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Araf with Urdu,-,7,1,,,,
25,down,Amr Diab,Khaleena neshofak,16,6,2,,,,
26,-,Abdur Rashid Sufi,Al-Furqan (الفرقان),-,19,3,,,,
27,-,Ahmad Al Ajmy,Surah As Sajda,-,27,1,,,,
28,down,Ahmed Al Hobaishi,Arak Aasai Al Damaa,13,8,4,,,,
29,-,Abdur Rashid Sufi,Al-Hijr (الحجر),-,23,2,,,,
30,-,Abdur Rashid Sufi,At-Taghabun (التغابن),-,7,2,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Kahf,-,5,1,,,,
32,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,12,2,5,,,,
33,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,19,6,5,,,,
34,up,Abdullah El Johani,An-Naml,90,13,3,,,,
35,-,Jamal Al Saafani,Ya Sahbi,-,12,3,,,,
36,-,Ahmad Al Ajmy,Surah Al Hadid,-,36,1,,,,
37,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,3,1,,,,
38,up,Mohamed Mounir,Amar Rahely (Nobi),86,8,3,,,,
39,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,17,1,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,1,,,,
41,-,Ahmad Al Ajmy,Surah Al Waqia,-,16,1,,,,
42,-,Ahmad Al Ajmy,Surah Al Ahqaf,-,33,1,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahzab,-,5,1,,,,
44,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shura,-,7,1,,,,
45,down,Abdur Rashid Sufi,Al-Qasas (القصص),18,13,3,,,,
46,-,Mohamed Hamaki,A'arafo,-,1,1,,,,
47,down,Abdur Rashid Sufi,Az-Zumar (الزمر),22,12,5,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,11,1,2,,,,
49,-,Ahmad Al Ajmy,Surah Al Anfal,-,31,1,,,,
50,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,50,14,5,,,,
51,down,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,21,12,5,,,,
52,down,Abdur Rashid Sufi,As-Saffat (الصافات),10,9,4,,,,
53,down,Loai,Meen Feena,44,13,4,,,,
54,-,Abdul Rahman As Sudais & Saud Al Shuraim,Saba,-,6,1,,,,
55,-,Abdul Rahman As Sudais & Saud Al Shuraim,Sad,-,9,1,,,,
56,down,Mostafa el Degwy,Ahl el Fann,29,8,4,,,,
57,down,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),43,15,4,,,,
58,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ya Sin,-,8,1,,,,
59,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,-,12,1,,,,
60,down,Abdur Rashid Sufi,Ash-Shura (الشورى),40,13,4,,,,
61,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,77,20,5,,,,
62,down,Assala,Mosh Bemawa3edy,38,15,5,,,,
63,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,-,15,1,,,,
64,-,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",-,7,2,,,,
65,down,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),20,20,3,,,,
66,down,Amr Diab,Odam Merayetha,2,2,3,,,,
67,up,Bassima,Kan El Zaman W Kan,97,2,3,,,,
68,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,-,18,1,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,-,24,4,,,,
70,down,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),48,17,3,,,,
71,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,87,13,5,,,,
72,-,Abdur Rashid Sufi,Az-Zariyat (الذاريات),-,67,2,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,15,2,3,,,,
74,down,Abdur Rashid Sufi,Al-Jathiya (الجاثية),70,28,3,,,,
75,-,Ahmed al Ajmy,Naziat Suresi,-,35,1,,,,
76,-,Ahmed al Ajmy,Ala Suresi,-,24,1,,,,
77,down,Khaled,C’est la vie,63,11,5,,,,
78,-,Abdur Rashid Sufi,Saba' (سبأ),-,24,2,,,,
79,down,Abdur Rashid Sufi,Ad-Dukhan (الدخان),64,12,4,,,,
80,-,Abdur Rashid Sufi,Al-Fath (الفتح),-,13,2,,,,
81,-,Mohamed Mounir,El Nawasy,-,39,1,,,,
82,-,Tamer Ashour,Tamer Ashour 'esh Ma'ak Hekayat,-,34,2,,,,
83,down,Sohaib,Wana Wana,28,10,4,,,,
84,-,Abdur Rashid Sufi,Fatir (فاطر),-,12,2,,,,
85,-,Ahmed al Ajmy,Fatiha Suresi,-,18,1,,,,
86,-,Abdulhadi Kanakeri,Al-Hajj (الحج),-,28,2,,,,
87,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,2,,,,
88,-,Mohamed Mounir,Fi Dayret El Rehla,-,12,3,,,,
89,-,Khalid Aggag,Ya Leily Ya Éiny,-,89,1,,,,
90,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,-,24,1,,,,
91,-,Ahmed al Ajmy,Mutaffifin Suresi,-,29,1,,,,
92,down,Mahana,Dakhl Ayounik Hakina,30,9,2,,,,
93,down,Abdur Rashid Sufi,Ar­Room (الروم),27,27,3,,,,
94,down,Zai El Awel,Daaet Khalas,35,13,3,,,,
95,-,Abdur Rashid Sufi,Hood (هود),-,57,1,,,,
96,-,Abdur Rashid Sufi,Ghafir (غافر),-,11,2,,,,
97,-,Abdur Rashid Sufi,Al-Hujurat (الحجرات),-,41,1,,,,
98,-,Abdulhadi Kanakeri,Ta­Ha (طه),-,63,2,,,,
99,-,Abdulhadi Kanakeri,Al-Anbiya' (الأنبياء),-,51,2,,,,
100,down,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),98,57,3,,,,
