Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,216,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,241,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,239,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,232,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,223,,,,
6,up,Lauren Daigle,You Say,58,1,229,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,4,217,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,223,,,,
9,down,Plumb,Cut,8,5,226,,,,
10,down,Servizio del canto,Su ali d'aquila,9,6,223,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,230,,,,
12,down,Free Gospel Band,I Will Follow Him,11,8,224,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,239,,,,
14,down,Marco Frisina,Eccomi,13,10,232,,,,
15,down,Marco Frisina,Chi ci separerà,14,12,235,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,237,,,,
17,down,Giuseppe Cionfoli,Solo Grazie,16,16,226,,,,
18,down,Marco Frisina,Ti seguirò,17,7,235,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,233,,,,
20,up,Hillsong Worship,I Surrender (Live),21,11,227,,,,
21,up,Lauren Daigle,Rescue,24,21,120,74,2019-10-13,74,2019-10-13
22,up,Forrest Frank & Connor Price,Up!,39,18,14,,,,
23,down,Plumb,Don't Deserve You,18,15,233,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,93,,,,
25,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,228,,,,
26,down,Candi Staton,Hallelujah Anyway,23,18,240,,,,
27,down,Marco Frisina,Il canto del mare,25,20,237,,,,
28,-,Marco Frisina,Pane di vita nuova,-,15,221,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,21,218,,,,
30,down,Quartetto Radar,Viva la gente,27,21,239,,,,
31,down,Casting Crowns,Who Am I,28,24,232,,,,
32,down,Marco Frisina,I cieli narrano,29,25,235,,,,
33,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,240,,,,
34,down,Marco Frisina,Benedici il Signore,31,27,231,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,32,28,232,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,30,237,,,,
37,down,Free Gospel Band,Joyful Joyful,34,33,238,,,,
38,up,Kiko Arguello,"Maria, Piccola Maria",42,37,220,,,,
39,down,Marco Frisina,Pacem in terris,35,30,231,,,,
40,up,Happy Voices,Halleluia,44,38,182,,,,
41,down,Marco Frisina,Magnificat anima mia,36,32,236,,,,
42,up,Kiko Arguello,Benedetta Sei Tu Maria,48,42,146,,,,
43,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,37,33,238,,,,
44,down,Louis Armstrong,Go Down Moses,38,34,224,,,,
45,down,Pillar,Frontline,40,33,235,,,,
46,down,Edwin Hawkins,Oh Happy Day,41,26,219,,,,
47,-,IDPBMM MUSIC,Yahweh Se Manifestará (Ao Vivo),-,47,1,,,,
48,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),43,18,238,,,,
49,down,Kirk Franklin,I Smile,45,37,114,,,,
50,down,Marco Frisina,Tu sarai profeta,47,41,207,,,,
51,down,Sara Chrys,Aleluia,49,45,174,,,,
52,-,Janella Salvador,Give Thanks,-,52,2,,,,
53,down,Claudio Chieffo,Favola,50,43,156,,,,
54,down,Marco Frisina,Lo spirito del Signore,51,48,103,,,,
55,-,Candi Staton,Young Hearts Run Free,-,1,238,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,23,,,,
57,down,Sixpence None the Richer,There She Goes,55,8,183,,,,
58,down,Marco Frisina,Madre fiducia nostra,52,49,43,,,,
59,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,157,,,,
60,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,154,,,,
61,down,Claudio Chieffo,Canzone dell'ideale,46,46,9,,,,
62,down,Hillsong UNITED,Hosanna,54,39,28,,,,
63,-,CeCe Winans,Goodness of God (Live),-,45,11,,,,
64,-,Seph Schlueter,Counting My Blessings,-,54,2,,,,
