Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,241,,,,
4,up,Lauren Daigle,You Say,4,1,242,47,2019-10-06,47,2019-10-06
5,up,Francesco Orio,"Comm. ""Dicite pusillanimes"" Dominica Tertia Adventus (Remastered)",37,5,2,,,,
6,up,Francesco Orio,"Offert. ""Laetentur caeli"" Ad Missam in Nocte",17,6,3,,,,
7,down,Francesco Orio,Alleluia Dominica Prima Adventus,6,6,4,,,,
8,up,Francesco Orio,Alleluia Ad Missam in Nocte,9,8,3,,,,
9,up,Francesco Orio,"Intr. ""Puer natus"" Ad Missam in Die",22,9,3,,,,
10,up,Francesco Orio,"Intr. ""Ecce advenit"" In Epiphania Domini",12,10,3,,,,
11,up,Francesco Orio,"Comm. ""Domine Dominus"" Dominica Secunda post Nativitatem",16,11,3,,,,
12,down,Francesco Orio,"Offert. ""In te speravi"" Sanctae Familiae",7,7,2,,,,
13,down,Francesco Orio,Alleluia Ad Missam in Die,10,10,3,,,,
14,down,Francesco Orio,"Offert. ""Benedixisti Domine"" Dominica Tertia Adventus",11,11,3,,,,
15,up,Francesco Orio,"Intr. ""Lux fulgebit"" Ad Missam in Aurora",24,15,3,,,,
16,up,Francesco Orio,"Comm. ""In splendoribus"" Ad Missam in Nocte",20,16,3,,,,
17,up,Francesco Orio,Alleluia Sanctae Familiae,26,17,3,,,,
18,up,Francesco Orio,Agnus Dei XVII (Remastered),83,18,2,,,,
19,up,Francesco Orio,"Grad. ""Universi qui te expectant"" Dominica Prima Adventus (Remastered)",55,19,3,,,,
20,down,Francesco Orio,"Grad. ""Benedictus qui venit"" Ad Missam in Aurora",18,18,3,,,,
21,down,Francesco Orio,Alleluia Dominica Secunda Adventus (Remastered),8,8,3,,,,
22,up,Francesco Orio,"Intr. ""Hodie scientis"" In nativitate Domini (Ad missam in Vigilia) [Remastered]",39,22,2,,,,
23,up,Francesco Orio,"Comm. ""Jerusalem surge"" Dominica Secunda Adventus (Remastered)",40,23,2,,,,
24,down,Francesco Orio,"Comm. ""Fili quid fecisti"" Sanctae Familiae",21,21,3,,,,
25,down,Francesco Orio,"Intr. ""Salve sancta Parens"" In octava nativitatis Domini",19,19,3,,,,
26,down,Francesco Orio,Alleluia In nativitate Domini (Ad missam in Vigilia) [Remastered],5,5,3,,,,
