Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,3,1,8,,,,
2,up,Depeche Mode,Wagging Tongue,42,2,2,,,,
3,down,Jann,Gladiator,1,1,5,,,,
4,up,Depeche Mode,Don't Say You Love Me,51,4,2,,,,
5,up,Depeche Mode,My Cosmos Is Mine,48,5,4,,,,
6,up,Depeche Mode,My Favourite Stranger,56,6,2,,,,
7,up,Depeche Mode,Soul With Me,64,7,2,,,,
8,up,Depeche Mode,Never Let Me Go,74,8,2,,,,
9,down,The Neighbourhood,Sweater Weather,4,2,178,77,2021-01-10,63,2021-02-07
10,up,Depeche Mode,Before We Drown,69,10,2,,,,
11,up,Depeche Mode,Caroline's Monkey,65,11,2,,,,
12,up,Depeche Mode,People Are Good,68,12,2,,,,
13,down,Lana Del Rey,Summertime Sadness,7,1,177,,,,
14,down,Imagine Dragons,Bones,6,2,56,,,,
15,down,Glass Animals,Heat Waves,2,1,117,75,2021-02-28,71,2021-03-07
16,up,Depeche Mode,Always You,76,16,2,,,,
17,down,Billie Eilish,bad guy,5,2,178,5,2019-10-06,5,2019-10-06
18,up,Depeche Mode,Speak To Me,78,18,2,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,8,2,178,,,,
20,down,Imagine Dragons,Believer,9,3,178,,,,
21,down,Nirvana,Smells Like Teen Spirit,10,6,122,,,,
22,down,Imagine Dragons,Thunder,13,5,178,,,,
23,down,Billie Eilish,everything i wanted,11,2,177,53,2019-11-17,3,2019-11-24
24,down,Taco Hemingway,Następna Stacja,12,5,99,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,17,6,121,,,,
26,down,Vance Joy,Riptide,16,6,178,,,,
27,down,Coldplay,Viva La Vida,23,10,119,,,,
28,down,Billie Eilish,when the party's over,15,5,178,99,2019-12-29,27,2020-02-02
29,down,Lewis Capaldi,Someone You Loved,22,3,166,4,2019-10-06,4,2019-10-06
30,down,Tones and I,Dance Monkey,21,1,178,6,2019-10-06,1,2019-11-10
31,down,Mr.Kitty,After Dark,19,8,74,,,,
32,-,Melanie Martinez,VOID,-,9,1,,,,
33,down,Lana Del Rey,Video Games (Remastered),20,3,165,,,,
34,down,Lana Del Rey,Born to Die,26,5,60,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,133,,,,
36,down,Imagine Dragons,Whatever It Takes,27,11,178,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,75,,,,
38,down,twenty one pilots,Stressed Out,25,15,178,,,,
39,down,Lizzy McAlpine,ceilings,14,8,6,,,,
40,down,Halsey,Without Me,30,6,148,33,2019-10-06,29,2019-10-27
41,down,Billie Eilish,Happier Than Ever,24,1,88,,,,
42,down,Coldplay,A Sky Full of Stars,37,6,173,,,,
43,down,Rosa Linn,SNAP,32,2,34,,,,
44,down,Imagine Dragons,Bad Liar,33,9,168,,,,
45,down,The Neighbourhood,Softcore,36,3,67,,,,
46,down,Lana Del Rey,West Coast,31,22,34,,,,
47,down,Portugal. The Man,Feel It Still,35,7,177,,,,
48,down,The Hardkiss,Два вікна,18,12,4,,,,
49,up,LINKIN PARK,Fighting Myself,91,49,2,,,,
50,down,Kings of Leon,Sex on Fire,39,16,178,,,,
51,down,Arctic Monkeys,R U Mine?,45,25,171,,,,
52,down,Panic! At the Disco,High Hopes,38,6,178,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,16,157,,,,
54,up,Cigarettes After Sex,Apocalypse,62,19,103,,,,
55,up,Coldplay,Hymn for the Weekend,60,18,175,,,,
56,down,Rainbow Kitten Surprise,It's Called: Freefall,40,30,12,,,,
57,down,KALEO,Way Down We Go,43,21,174,,,,
58,up,Arctic Monkeys,505,61,18,101,,,,
59,down,Imagine Dragons,Sharks,53,5,41,,,,
60,-,Після Дощу,Хочеш,-,3,1,,,,
61,down,Billie Eilish,bellyache,44,16,171,,,,
62,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,32,43,,,,
63,down,Gorillaz,Feel Good Inc.,54,34,163,,,,
64,down,Lana Del Rey,High By the Beach,57,32,22,,,,
65,down,Red Hot Chili Peppers,Can't Stop,55,18,175,,,,
66,down,Rag'n'Bone Man,Human,63,44,141,,,,
67,up,Coldplay,Adventure of a Lifetime,87,20,107,,,,
68,down,Beach Weather,"Sex, Drugs, Etc.",58,11,43,,,,
69,down,Billie Eilish,bury a friend,47,6,169,,,,
70,down,Lil Peep,Star Shopping,49,18,172,,,,
71,up,LINKIN PARK,Lost,72,4,8,,,,
72,down,The Neighbourhood,Daddy Issues,71,10,168,,,,
73,down,Lana Del Rey,Blue Jeans (Remastered),70,42,30,,,,
74,up,Coldplay,Yellow,79,18,129,,,,
75,up,Melanie Martinez,DEATH,85,74,3,,,,
76,down,Lana Del Rey,Diet Mountain Dew,52,26,22,,,,
77,-,Melanie Martinez,TUNNEL VISION,-,72,1,,,,
78,down,d4vd,Here With Me,73,38,19,,,,
79,up,イマジン・ドラゴンズ,Demons,80,26,93,,,,
