Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Follow You,3,1,6,,,,
3,down,Lana Del Rey,Chemtrails Over the Country Club,1,1,14,,,,
4,up,Billie Eilish,bad guy,5,2,76,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,2,75,53,2019-11-17,3,2019-11-24
6,up,The Neighbourhood,Sweater Weather,7,2,76,77,2021-01-10,63,2021-02-07
7,down,Billie Eilish,Therefore I Am,4,1,23,97,2020-11-15,4,2020-11-22
8,up,Lewis Capaldi,Someone You Loved,8,3,64,4,2019-10-06,4,2019-10-06
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,76,,,,
10,up,Billie Eilish,when the party's over,12,5,76,99,2019-12-29,27,2020-02-02
11,up,twenty one pilots,Shy Away,32,11,2,,,,
12,up,Imagine Dragons,Believer,13,3,76,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,6,76,,,,
14,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,11,11,6,,,,
15,up,Kwiat Jabłoni,Buka,18,2,12,,,,
16,down,Billie Eilish,ocean eyes,14,6,76,67,2019-12-29,67,2019-12-29
17,down,Lana Del Rey,White Dress,9,2,5,,,,
18,up,Portugal. The Man,Feel It Still,23,7,76,,,,
19,up,Kwiat Jabłoni,Mogło Być Nic,21,5,19,,,,
20,up,Marina and The Diamonds,Bubblegum Bitch,25,18,17,,,,
21,up,Tom Grennan,Little Bit of Love,22,6,9,,,,
22,up,Lana Del Rey,Summertime Sadness,44,1,76,,,,
23,up,twenty one pilots,Stressed Out,27,15,76,,,,
24,up,The Neighbourhood,Daddy Issues,24,10,66,,,,
25,up,Billie Eilish,you should see me in a crown,29,8,76,,,,
26,down,Taylor Swift,willow,16,1,19,73,2020-12-13,2,2020-12-20
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,7,31,,,,
28,up,Imagine Dragons,Thunder,28,5,76,,,,
29,down,Lewis Capaldi,Before You Go,26,4,74,45,2019-11-24,10,2020-08-30
30,up,Foster the People,Pumped Up Kicks,31,21,76,,,,
31,down,Lana Del Rey,Tulsa Jesus Freak,19,3,5,,,,
32,up,Billie Eilish,bury a friend,36,6,76,,,,
33,up,KRÓL,Nie Zrobię Nic,82,33,2,,,,
34,up,Kings of Leon,Sex on Fire,40,16,76,,,,
35,up,Glass Animals,Heat Waves,49,1,15,75,2021-02-28,71,2021-03-07
36,down,Kwiat Jabłoni,Drogi Proste,34,7,11,,,,
37,up,Billie Eilish,No Time To Die,43,1,62,78,2020-02-16,7,2020-02-23
38,up,Tones And I,Fly Away,42,10,23,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,13,17,2021-01-31,17,2021-01-31
40,up,Panic! At the Disco,High Hopes,41,6,76,,,,
41,up,Lil Peep,Star Shopping,45,18,71,,,,
42,down,Mother Mother,Hay Loft,38,13,27,,,,
43,up,KALEO,Way Down We Go,50,21,76,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,16,62,,,,
45,down,Lana Del Rey,Video Games (Remastered),39,3,75,,,,
46,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,51,17,76,,,,
47,up,Imagine Dragons,Whatever It Takes,47,11,76,,,,
48,up,Gorillaz,Feel Good Inc.,63,34,61,,,,
49,up,Billie Eilish,i love you,52,10,76,,,,
50,up,Coldplay,Yellow,55,18,27,,,,
51,up,Imagine Dragons,Natural,59,16,76,,,,
52,up,Billie Eilish,idontwannabeyouanymore,64,14,76,,,,
53,up,Arctic Monkeys,R U Mine?,54,25,71,,,,
54,down,Vance Joy,Riptide,35,6,76,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,58,6,25,,,,
56,down,Tame Impala,The Less I Know the Better,53,26,76,,,,
57,up,Coldplay,Hymn for the Weekend,73,18,73,,,,
58,up,Billie Eilish,bellyache,60,16,76,,,,
59,up,Red Hot Chili Peppers,Can't Stop,65,18,76,,,,
60,down,Holly Humberstone,Haunted House,57,57,2,,,,
61,down,Billie Eilish,all the good girls go to hell,56,7,76,96,2019-12-22,96,2019-12-22
62,up,Lord Huron,The Night We Met,62,17,72,,,,
63,down,Brodka,Game Change,17,3,7,,,,
64,up,Coldplay,A Sky Full of Stars,69,6,74,,,,
65,down,Lana Del Rey,Dark But Just a Game,48,10,5,,,,
66,down,Lana Del Rey,Wild at Heart,46,7,5,,,,
67,down,Lana Del Rey,Let Me Love You Like a Woman,37,5,19,,,,
68,up,Kwiat Jabłoni,Kometa,70,9,11,,,,
69,down,Imagine Dragons,Bad Liar,61,9,75,,,,
70,down,Halsey,Without Me,68,6,76,33,2019-10-06,29,2019-10-27
71,down,Mother Mother,Burning Pile,66,39,10,,,,
72,down,Kwiat Jabłoni,Byle Jak,67,8,11,,,,
73,-,Florence + the Machine,You've Got the Love,-,13,53,,,,
74,up,London Grammar,How Does It Feel,99,15,6,,,,
75,up,Kwiat Jabłoni,Nie Ma Mnie,86,11,11,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,71,13,,,,
77,-,KRÓL,Dziękuję,-,77,1,,,,
78,up,London Grammar,America,80,78,2,,,,
79,-,KRÓL,Zbyt dobrze Ci idzie,-,79,1,,,,
80,up,Rag'n'Bone Man,Human,90,44,74,,,,
81,-,London Grammar,Lord It's a Feeling,-,37,1,,,,
82,-,London Grammar,Baby It's You,-,50,1,,,,
83,-,London Grammar,Californian Soil,-,57,1,,,,
84,down,The White Stripes,Seven Nation Army,76,49,15,,,,
85,-,girl in red,Serotonin,-,69,6,,,,
86,up,Billie Eilish,ilomilo,91,32,76,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,38,48,,,,
88,down,kim dracula,Paparazzi,75,18,15,,,,
89,-,Rina Sawayama & Elton John,Chosen Family,-,89,1,,,,
90,-,slenderbodies & Tim Atlas,focus,-,59,1,,,,
91,-,KRÓL,Na Zachodzie Bez Zmian,-,91,1,,,,
92,down,twenty one pilots,Heathens,85,48,63,,,,
93,down,Lana Del Rey,Breaking Up Slowly,74,12,5,,,,
94,down,Marie,Zero Calorie Cookie,87,37,2,,,,
95,up,Coals,pearls,96,90,3,,,,
96,-,London Grammar,Lose Your Head,-,67,1,,,,
97,down,Lana Del Rey,Yosemite,72,15,5,,,,
98,-,MGMT,Little Dark Age,-,24,19,,,,
99,down,WATTS & Khalid,Feels,83,36,6,,,,
100,down,Chiiild,Sleepwalking,78,78,2,,,,
