Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,45,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,16,,,,
3,up,Imagine Dragons,Wrecked,5,3,20,,,,
4,down,Coldplay X BTS,My Universe,2,1,8,,,,
5,down,Billie Eilish,No Time To Die,4,1,92,78,2020-02-16,7,2020-02-23
6,up,The Neighbourhood,Sweater Weather,7,2,106,77,2021-01-10,63,2021-02-07
7,down,Tones and I,Dance Monkey,6,1,106,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,10,2,106,5,2019-10-06,5,2019-10-06
9,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,3,,,,
10,down,Billie Eilish,Bored,9,6,9,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,18,2,106,,,,
12,up,Imagine Dragons,Believer,15,3,106,,,,
13,up,Billie Eilish,everything i wanted,17,2,105,53,2019-11-17,3,2019-11-24
14,down,Lana Del Rey,Dealer,12,5,4,,,,
15,up,Billie Eilish,Therefore I Am,21,1,53,97,2020-11-15,4,2020-11-22
16,down,Jaymes Young,Infinity,14,4,17,,,,
17,up,Billie Eilish,when the party's over,27,5,106,99,2019-12-29,27,2020-02-02
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,7,61,,,,
19,up,Lewis Capaldi,Someone You Loved,26,3,94,4,2019-10-06,4,2019-10-06
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,4,10,,,,
21,up,Imagine Dragons,Follow You,32,1,36,,,,
22,up,Billie Eilish,NDA,28,1,19,,,,
23,up,Billie Eilish,ocean eyes,35,6,106,67,2019-12-29,67,2019-12-29
24,down,Coldplay X Selena Gomez,Let Somebody Go,8,4,5,,,,
25,up,Tom Grennan,Don't Break the Heart,69,17,8,,,,
26,down,Fisz Emade Tworzywo,Za Mało Czasu,20,20,6,,,,
27,up,The Neighbourhood,Daddy Issues,34,10,96,,,,
28,up,Lil Peep,Star Shopping,53,18,100,,,,
29,up,MGMT,Little Dark Age,43,24,29,,,,
30,down,Coldplay,Higher Power,11,2,28,46,2021-05-16,46,2021-05-16
31,up,Billie Eilish,Your Power,40,1,29,74,2021-05-02,5,2021-05-09
32,up,Lord Huron,The Night We Met,37,17,102,,,,
33,up,Imagine Dragons,Thunder,41,5,106,,,,
34,down,Fisz Emade Tworzywo,Nie za miłe wiadomości,22,22,3,,,,
35,down,Fisz Emade Tworzywo,Ok Boomer,24,24,4,,,,
36,down,Coals,Ganc Egal,13,7,6,,,,
37,down,Lana Del Rey,If You Lie Down With Me,25,8,4,,,,
38,up,Foster the People,Pumped Up Kicks,42,21,106,,,,
39,up,Panic! At the Disco,High Hopes,63,6,106,,,,
40,up,twenty one pilots,Stressed Out,54,15,106,,,,
41,down,Fisz Emade Tworzywo,Muzyka Jest O Nas,29,29,3,,,,
42,up,Lana Del Rey,Summertime Sadness,51,1,105,,,,
43,down,Kacperczyk,Kryzys Wieku Wczesnego,16,16,3,,,,
44,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,61,17,106,,,,
45,up,Vance Joy,Riptide,66,6,106,,,,
46,up,Coldplay,Yellow,52,18,57,,,,
47,down,girl in red,We Fell In Love In October,38,13,23,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,55,6,49,,,,
49,up,Coldplay,Hymn for the Weekend,78,18,103,,,,
50,up,Imagine Dragons,Whatever It Takes,79,11,106,,,,
51,up,Billie Eilish,Lost Cause,59,1,24,,,,
52,down,Fisz Emade Tworzywo,Spektrum Barw,19,19,3,,,,
53,up,Patrick Watson,Je Te Laisserai Des Mots,62,26,20,,,,
54,up,Kings of Leon,Sex on Fire,58,16,106,,,,
55,up,Gorillaz,Feel Good Inc.,83,34,91,,,,
56,down,Fisz Emade Tworzywo,Kurz,30,30,3,,,,
57,up,Billie Eilish,Billie Bossa Nova,77,5,16,,,,
58,up,Surf Curse,Freaks,70,15,24,,,,
59,down,Portugal. The Man,Feel It Still,46,7,106,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,16,85,,,,
61,up,Arctic Monkeys,R U Mine?,86,25,99,,,,
62,up,Marie,Zero Calorie Cookie,82,37,31,,,,
63,up,Tom Grennan,Little Bit of Love,73,6,39,,,,
64,down,Fisz Emade Tworzywo,Krew 2021,31,31,3,,,,
65,-,K.Flay,High Enough,-,16,5,,,,
66,down,Billie Eilish,bury a friend,39,6,105,,,,
67,down,Lana Del Rey,Black Bathing Suit,47,12,4,,,,
68,-,Imagine Dragons,Natural,-,16,103,,,,
69,down,Vance Joy,Riptide,48,48,17,,,,
70,down,Coldplay,People of the Pride,44,11,5,,,,
71,up,Billie Eilish,Getting Older,71,2,16,,,,
72,-,Billie Eilish,bellyache,-,16,100,,,,
73,up,Billie Eilish,Oxytocin,94,3,16,,,,
74,up,KALEO,Way Down We Go,85,21,105,,,,
75,up,Kwiat Jabłoni,Mogło Być Nic,99,5,47,,,,
76,-,Lewis Capaldi,Before You Go,-,4,103,45,2019-11-24,10,2020-08-30
77,down,Coldplay,Humankind,50,8,5,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,11,2,,,,
79,down,Lana Del Rey,Thunder,45,16,4,,,,
80,-,Avril Lavigne,Bite Me,-,28,1,,,,
81,down,Coldplay X We Are KING X Jacob Collier,♡,64,14,5,,,,
82,down,Coldplay,⦵,72,9,5,,,,
83,down,Two Feet,I Feel Like I'm Drowning,75,46,70,,,,
84,down,Lana Del Rey,Blue Banisters,68,19,7,,,,
85,down,Billie Eilish,I Didn't Change My Number,80,4,16,,,,
86,-,Coldplay,Viva La Vida,-,10,52,,,,
87,-,Cigarettes After Sex,Apocalypse,-,19,32,,,,
88,down,Lana Del Rey,Text Book,57,15,6,,,,
89,up,Billie Eilish,my future,89,2,59,7,2020-08-09,7,2020-08-09
90,-,Billie Eilish,i love you,-,10,94,,,,
91,down,Fisz Emade Tworzywo,Start,49,49,3,,,,
92,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,26,12,,,,
94,down,Coldplay,Coloratura,67,15,7,,,,
95,up,Coldplay,A Sky Full of Stars,100,6,102,,,,
96,-,Dave Gahan & Soulsavers,Metal Heart,-,96,1,,,,
97,-,Capital Cities,Safe and Sound,-,69,3,,,,
98,down,Lana Del Rey,Arcadia,76,21,7,,,,
99,-,Mr.Kitty,After Dark,-,8,2,,,,
100,-,Kwiat Jabłoni,Buka,-,2,38,,,,
