Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,153,77,2021-01-10,63,2021-02-07
3,up,Rosa Linn,SNAP,4,2,9,,,,
4,down,Lewis Capaldi,Forget Me,3,2,5,,,,
5,up,Billie Eilish,bad guy,5,2,153,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bones,6,2,31,,,,
7,up,Lana Del Rey,Summertime Sadness,7,1,152,,,,
8,up,Billie Eilish,everything i wanted,8,2,152,53,2019-11-17,3,2019-11-24
9,up,Arctic Monkeys,I Wanna Be Yours,14,6,96,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,2,153,,,,
11,up,Billie Eilish,when the party's over,11,5,153,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,Happier Than Ever,12,1,63,,,,
13,up,girl in red,We Fell In Love In October,45,13,29,,,,
14,down,Beach Weather,"Sex, Drugs, Etc.",13,11,18,,,,
15,up,Imagine Dragons,Believer,18,3,153,,,,
16,down,Imagine Dragons,Sharks,15,5,16,,,,
17,down,Mr.Kitty,After Dark,16,8,49,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,1,50,,,,
19,up,Taco Hemingway,Następna Stacja,19,5,74,,,,
20,up,Tones and I,Dance Monkey,20,1,153,6,2019-10-06,1,2019-11-10
21,up,Nirvana,Smells Like Teen Spirit,22,6,97,,,,
22,up,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,81,22,2,,,,
23,down,Lana Del Rey,Video Games (Remastered),21,3,140,,,,
24,up,twenty one pilots,Stressed Out,24,15,153,,,,
25,down,INSTASAMKA,POPSTAR,10,9,4,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,7,108,,,,
27,down,Billie Eilish,TV,23,2,12,,,,
28,down,The Neighbourhood,Softcore,26,3,42,,,,
29,down,Imagine Dragons,Thunder,27,5,153,,,,
30,down,Halsey,Without Me,28,6,123,33,2019-10-06,29,2019-10-27
31,down,Vance Joy,Riptide,29,6,153,,,,
32,down,Lewis Capaldi,Someone You Loved,30,3,141,4,2019-10-06,4,2019-10-06
33,up,d4vd,Romantic Homicide,41,31,4,,,,
34,down,Arctic Monkeys,505,31,18,76,,,,
35,down,Imagine Dragons,Whatever It Takes,32,11,153,,,,
36,up,Billie Eilish,bury a friend,36,6,144,,,,
37,down,Coldplay,Viva La Vida,35,10,94,,,,
38,up,Cigarettes After Sex,Apocalypse,44,19,78,,,,
39,down,Arctic Monkeys,R U Mine?,34,25,146,,,,
40,down,Billie Eilish,bellyache,33,16,146,,,,
41,down,Imagine Dragons,Bad Liar,38,9,143,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,16,132,,,,
43,up,Arctic Monkeys,There’d Better Be a Mirrorball,43,9,6,,,,
44,up,The Neighbourhood,Daddy Issues,48,10,143,,,,
45,down,Coldplay,A Sky Full of Stars,40,6,148,,,,
46,down,Portugal. The Man,Feel It Still,37,7,152,,,,
47,down,Panic! At the Disco,High Hopes,42,6,153,,,,
48,down,Lana Del Rey,Born to Die,46,5,35,,,,
49,down,Kings of Leon,Sex on Fire,47,16,153,,,,
50,down,Billie Eilish,idontwannabeyouanymore,49,14,101,,,,
51,down,Seafret,Atlantis,50,50,7,,,,
52,up,Billie Eilish,ocean eyes,53,6,153,67,2019-12-29,67,2019-12-29
53,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),52,20,6,,,,
54,up,Lana Del Rey,West Coast,55,22,9,,,,
55,up,Coldplay,Hymn for the Weekend,58,18,150,,,,
56,up,Imagine Dragons,Wrecked,57,3,67,,,,
57,up,Gorillaz,Feel Good Inc.,59,34,138,,,,
58,down,Billie Eilish,Your Power,54,1,63,74,2021-05-02,5,2021-05-09
59,up,MGMT,Little Dark Age,64,24,54,,,,
60,up,Kacperczyk & Julia Wieniawa,Sebiksy,77,2,46,,,,
61,down,Coldplay,Yellow,56,18,104,,,,
62,up,Lord Huron,The Night We Met,62,17,149,,,,
63,up,The White Stripes,Seven Nation Army,69,49,85,,,,
64,up,Red Hot Chili Peppers,Can't Stop,65,18,150,,,,
65,up,Rag'n'Bone Man,Human,95,44,116,,,,
66,down,Lorde,Royals,60,35,27,,,,
67,up,Arctic Monkeys,Body Paint,86,18,2,,,,
68,up,Radiohead,Creep,82,52,19,,,,
69,up,Imagine Dragons,Natural,74,16,150,,,,
70,down,Jaymes Young,Infinity,61,4,64,,,,
71,up,Billie Eilish,Therefore I Am,75,1,94,97,2020-11-15,4,2020-11-22
72,down,Pixies,Where Is My Mind?,63,63,6,,,,
73,down,Kwiat Jabłoni,Kto Powie mi Jak,68,39,86,,,,
74,down,Lil Peep,Star Shopping,66,18,147,,,,
75,down,Imagine Dragons,Follow You,70,1,83,,,,
76,up,イマジン・ドラゴンズ,Demons,78,26,68,,,,
77,down,Red Hot Chili Peppers,Californication,67,24,125,,,,
78,up,Coldplay,Adventure of a Lifetime,89,20,82,,,,
79,down,WALK THE MOON,Shut Up and Dance,73,26,40,,,,
80,down,KALEO,Way Down We Go,72,21,149,,,,
81,up,Panic! At the Disco,House of Memories,84,5,26,,,,
82,down,Lana Del Rey,Blue Jeans (Remastered),71,42,6,,,,
83,down,The Neighbourhood,The Beach,80,54,8,,,,
84,down,Billie Eilish,Billie Bossa Nova,76,5,28,,,,
85,up,Nirvana,Come as You Are,85,64,8,,,,
86,up,Red Hot Chili Peppers,Otherside,90,33,29,,,,
87,up,Halsey,I'm Not Mad,91,56,6,,,,
88,-,Błażej Król,Miałem już nie tańczyć,-,70,1,,,,
89,-,Sorry Boys,Mapy Gwiazd,-,89,1,,,,
90,up,Oasis,Wonderwall (Remastered),93,48,43,,,,
91,up,Tame Impala,The Less I Know the Better,96,26,127,,,,
92,-,Lana Del Rey,Ride,-,92,1,,,,
93,-,Tom Grennan,All These Nights,-,70,4,,,,
94,up,The Neighbourhood,Afraid,100,54,45,,,,
95,-,Kwiat Jabłoni,Buka,-,2,66,,,,
96,down,Billie Eilish,you should see me in a crown,83,8,132,,,,
97,-,Billie Eilish,NDA,-,1,65,,,,
98,-,LP,Lost on You,-,47,103,,,,
99,-,Billie Eilish,No Time To Die,-,1,130,78,2020-02-16,7,2020-02-23
100,-,The 1975,I'm In Love With You,-,80,2,,,,
