Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,21,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,5,2,22,5,2019-10-06,5,2019-10-06
4,up,Ashe,Moral of the Story,4,3,8,49,2020-03-01,49,2020-03-01
5,down,Billie Eilish,No Time To Die,3,1,8,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,5,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Before You Go,7,4,20,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,when the party's over,8,5,22,99,2019-12-29,27,2020-02-02
9,up,Halsey,You should be sad,9,4,13,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,ocean eyes,10,6,22,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,you should see me in a crown,12,8,22,,,,
12,down,Billie Eilish,bury a friend,11,6,22,,,,
13,up,Panic! At the Disco,High Hopes,13,6,22,,,,
14,up,Imagine Dragons,Believer,15,3,22,,,,
15,down,Billie Eilish,all the good girls go to hell,14,7,22,96,2019-12-22,96,2019-12-22
16,up,Billie Eilish,i love you,16,10,22,,,,
17,up,Lewis Capaldi,Bruises,21,15,19,,,,
18,up,Billie Eilish,bellyache,19,16,22,,,,
19,up,Billie Eilish,idontwannabeyouanymore,22,14,22,,,,
20,down,Halsey,Without Me,18,6,22,33,2019-10-06,29,2019-10-27
21,up,Imagine Dragons,Thunder,23,5,22,,,,
22,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,17,17,22,,,,
23,down,Winona Oak,He Don't Love Me (Gaullin Remix),20,13,18,,,,
24,up,The Neighbourhood,Sweater Weather,25,2,22,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,my strange addiction,27,17,22,,,,
26,up,Billie Eilish,wish you were gay,30,20,22,,,,
27,down,Taco Hemingway,Następna Stacja,24,5,22,,,,
28,up,Billie Eilish,xanny,29,18,22,,,,
29,down,Imagine Dragons,Bad Liar,26,9,22,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,31,2,22,,,,
31,up,Billie Eilish,COPYCAT,32,27,22,,,,
32,up,Sub Urban,Cradles,33,23,22,,,,
33,up,Kwiat Jabłoni,Wodymidaj,35,33,3,,,,
34,up,Foster the People,Pumped Up Kicks,36,21,22,,,,
35,up,Tones and I,Bad Child,38,19,4,,,,
36,up,Lana Del Rey,Summertime Sadness,57,1,22,,,,
37,down,Imagine Dragons,Natural,28,16,22,,,,
38,up,Nirvana,Smells Like Teen Spirit,41,6,22,,,,
39,down,twenty one pilots,Stressed Out,37,15,22,,,,
40,up,Billie Eilish,ilomilo,49,32,22,,,,
41,down,Tame Impala,The Less I Know the Better,40,26,22,,,,
42,up,KALEO,Way Down We Go,45,21,22,,,,
43,up,Vance Joy,Riptide,46,6,22,,,,
44,down,Imagine Dragons,Whatever It Takes,43,11,22,,,,
45,up,Billie Eilish,listen before i go,50,33,22,,,,
46,down,Billie Eilish,hostage,42,38,21,,,,
47,up,Billie Eilish,my boy,48,35,22,,,,
48,down,Kwiat Jabłoni,Kto Powie mi Jak,39,39,4,,,,
49,up,Lord Huron,The Night We Met,52,17,18,,,,
50,up,Lil Peep,Star Shopping,53,18,17,,,,
51,down,Portugal. The Man,Feel It Still,34,7,22,,,,
52,up,Lana Del Rey,Video Games (Remastered),60,3,22,,,,
53,up,Kings of Leon,Sex on Fire,54,16,22,,,,
54,up,Two Feet,Go F**k Yourself,59,39,22,,,,
55,down,Kwiat Jabłoni,Niemożliwe,47,47,3,,,,
56,up,LINKIN PARK,Numb,62,45,22,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,16,18,,,,
58,down,Halsey,Graveyard,51,7,22,68,2019-10-06,35,2019-12-22
59,down,Taco Hemingway,6 Zer,56,19,22,,,,
60,up,Dominic Fike,3 Nights,72,20,22,,,,
61,up,LINKIN PARK,In the End,68,45,22,,,,
62,up,twenty one pilots,Heathens,79,48,22,,,,
63,up,Rag'n'Bone Man,Human,63,44,22,,,,
64,down,Coldplay,Hymn for the Weekend,55,18,22,,,,
65,up,Red Hot Chili Peppers,Can't Stop,84,18,22,,,,
66,-,イマジン・ドラゴンズ,Demons,-,26,20,,,,
67,down,Two Feet,I Feel Like I'm Drowning,61,46,22,,,,
68,up,The White Stripes,Seven Nation Army,74,58,21,,,,
69,up,The Neighbourhood,Daddy Issues,73,10,12,,,,
70,up,Billie Eilish,8,86,44,17,,,,
71,up,Kwiat Jabłoni,Nic Więcej,76,71,3,,,,
72,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,38,3,,,,
73,up,Red Hot Chili Peppers,Californication,85,24,22,,,,
74,up,Jaymes Young,Infinity,100,4,7,,,,
75,up,Billie Eilish,Six Feet Under,96,61,16,,,,
76,down,Kwiat Jabłoni,Za Siódmą Chmurą,69,69,3,,,,
77,down,Kwiat Jabłoni,Dzień Dobry,58,58,3,,,,
78,down,Coldplay,A Sky Full of Stars,75,6,22,,,,
79,up,Lana Del Rey,F**k it I love you,97,39,21,,,,
80,up,Arctic Monkeys,R U Mine?,81,25,20,,,,
81,up,KARAŚ/ROGUCKI,Kilka Westchnień,90,26,8,,,,
82,up,Tones and I,Never Seen the Rain,93,6,8,,,,
83,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,30,9,,,,
84,-,Billie Eilish,bitches broken hearts,-,84,6,,,,
85,down,Plain White T's,Hey There Delilah,77,63,3,,,,
86,up,Kodaline,All I Want,89,62,4,,,,
87,up,twenty one pilots,Chlorine,98,55,17,,,,
88,-,WILLOW,Wait a Minute!,-,7,2,,,,
89,-,Yves Tumor,Romanticist,-,89,1,,,,
90,-,KARAŚ/ROGUCKI,Katrina,-,50,7,,,,
91,up,Kwiat Jabłoni,Nie Ma Czasu,91,76,3,,,,
92,-,Alice Merton,No Roots,-,76,17,,,,
93,-,Billie Eilish & Vince Staples,&burn,-,67,9,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,32,8,,,,
95,-,Lana Del Rey,Born to Die,-,5,6,,,,
96,down,Marianal,Clap My Hands,67,67,6,,,,
97,down,Marianal,Blockbuster,71,71,6,,,,
98,down,twenty one pilots,Ride,88,34,11,,,,
99,down,Marianal,Really,64,64,6,,,,
100,down,Marshmello & Lil Peep,Spotlight,92,61,12,,,,
