Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,15,1,2,,,,
2,down,Imagine Dragons,Follow You,1,1,19,,,,
3,up,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Therefore I Am,5,1,36,97,2020-11-15,4,2020-11-22
5,down,Glass Animals,Heat Waves,4,1,28,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,bad guy,2,2,89,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,Your Power,8,1,12,74,2021-05-02,5,2021-05-09
8,down,Tom Grennan,Little Bit of Love,6,6,22,,,,
9,up,The Neighbourhood,Sweater Weather,9,2,89,77,2021-01-10,63,2021-02-07
10,down,Coldplay,Higher Power,7,2,11,46,2021-05-16,46,2021-05-16
11,up,Billie Eilish,Lost Cause,11,1,7,,,,
12,up,Vance Joy,Riptide,12,6,89,,,,
13,up,Imagine Dragons,Believer,14,3,89,,,,
14,up,Nirvana,Smells Like Teen Spirit,18,6,89,,,,
15,down,Imagine Dragons,Wrecked,10,3,3,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,13,2,89,,,,
17,down,Billie Eilish,everything i wanted,16,2,88,53,2019-11-17,3,2019-11-24
18,down,Surf Curse,Freaks,17,15,7,,,,
19,up,Portugal. The Man,Feel It Still,21,7,89,,,,
20,up,Lewis Capaldi,Someone You Loved,20,3,77,4,2019-10-06,4,2019-10-06
21,up,Foster the People,Pumped Up Kicks,24,21,89,,,,
22,up,Billie Eilish,ocean eyes,22,6,89,67,2019-12-29,67,2019-12-29
23,down,The Neighbourhood,Daddy Issues,19,10,79,,,,
24,up,Lana Del Rey,Summertime Sadness,31,1,89,,,,
25,up,Imagine Dragons,Thunder,25,5,89,,,,
26,up,Billie Eilish,when the party's over,26,5,89,99,2019-12-29,27,2020-02-02
27,up,Panic! At the Disco,High Hopes,28,6,89,,,,
28,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,29,17,89,,,,
29,up,Kings of Leon,Sex on Fire,30,16,89,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,44,,,,
31,down,Taylor Swift,willow,23,1,30,73,2020-12-13,2,2020-12-20
32,up,Tones And I,Fly Away,37,10,36,,,,
33,up,twenty one pilots,Stressed Out,38,15,89,,,,
34,down,Imagine Dragons,Whatever It Takes,33,11,89,,,,
35,down,Billie Eilish,No Time To Die,34,1,75,78,2020-02-16,7,2020-02-23
36,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),75,5,8,,,,
37,down,Vito Bambino,Nudy,32,4,5,,,,
38,down,KALEO,Way Down We Go,36,21,89,,,,
39,-,Malia J,Smells Like Teen Spirit,-,38,1,,,,
40,up,Kwiat Jabłoni,Mogło Być Nic,46,5,32,,,,
41,up,Kwiat Jabłoni,Buka,41,2,25,,,,
42,down,Gorillaz,Feel Good Inc.,39,34,74,,,,
43,up,Lewis Capaldi,Before You Go,44,4,87,45,2019-11-24,10,2020-08-30
44,down,Billie Eilish,bury a friend,43,6,89,,,,
45,up,Billie Eilish,my future,79,2,43,7,2020-08-09,7,2020-08-09
46,down,Coldplay,Yellow,35,18,40,,,,
47,down,Imagine Dragons,Natural,40,16,89,,,,
48,down,Billie Eilish,bellyache,45,16,89,,,,
49,down,Coldplay,Hymn for the Weekend,47,18,86,,,,
50,down,Imagine Dragons,Bad Liar,49,9,87,,,,
51,up,Lil Peep,Star Shopping,56,18,84,,,,
52,down,Red Hot Chili Peppers,Can't Stop,48,18,89,,,,
53,up,Lord Huron,The Night We Met,53,17,85,,,,
54,down,The White Stripes,Seven Nation Army,52,49,28,,,,
55,down,Billie Eilish,you should see me in a crown,54,8,89,,,,
56,up,Rag'n'Bone Man,Human,61,44,87,,,,
57,down,Tame Impala,The Less I Know the Better,51,26,89,,,,
58,down,Coldplay,A Sky Full of Stars,55,6,87,,,,
59,up,Red Hot Chili Peppers,Californication,62,24,75,,,,
60,up,Marie,Zero Calorie Cookie,63,37,14,,,,
61,down,Lana Del Rey,Chemtrails Over the Country Club,58,1,27,,,,
62,up,Kwiat Jabłoni,Kto Powie mi Jak,64,39,45,,,,
63,down,Arctic Monkeys,R U Mine?,50,25,84,,,,
64,up,Billie Eilish,i love you,70,10,89,,,,
65,up,LP,Lost on You,69,47,75,,,,
66,down,Kwiat Jabłoni,Drogi Proste,57,7,24,,,,
67,down,Arctic Monkeys,I Wanna Be Yours,66,6,38,,,,
68,up,Coldplay,Adventure of a Lifetime,68,20,30,,,,
69,up,Halsey,Without Me,72,6,89,33,2019-10-06,29,2019-10-27
70,up,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,85,70,7,,,,
71,down,Mitski,Washing Machine Heart,59,47,10,,,,
72,up,Oasis,Wonderwall (Remastered),93,48,30,,,,
73,up,Patrick Watson,Je Te Laisserai Des Mots,74,26,5,,,,
74,up,Omar Apollo,Go Away,82,74,2,,,,
75,up,Beach House,Space Song,91,28,2,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,16,72,,,,
77,-,Nirvana,Come as You Are,-,64,4,,,,
78,down,Two Feet,Go F**k Yourself,76,39,80,,,,
79,up,Billie Eilish,all the good girls go to hell,90,7,88,96,2019-12-22,96,2019-12-22
80,-,Brodka,Game Change,-,3,15,,,,
81,down,Lorde,Solar Power,42,5,6,,,,
82,down,Lana Del Rey,Video Games (Remastered),80,3,88,,,,
83,down,Of Monsters and Men,Little Talks,71,59,14,,,,
84,up,Cigarettes After Sex,Apocalypse,89,19,27,,,,
85,down,Marina and The Diamonds,Bubblegum Bitch,65,18,30,,,,
86,up,BENEE,Supalonely (feat. Gus Dapperton),92,2,41,94,2020-03-15,35,2020-04-26
87,down,Arctic Monkeys,505,77,18,26,,,,
88,up,Coldplay,Viva La Vida,88,10,43,,,,
89,down,Marina and The Diamonds,Hermit the Frog,83,53,6,,,,
90,down,twenty one pilots,Heathens,87,48,72,,,,
91,down,Two Feet,I Feel Like I'm Drowning,60,46,61,,,,
92,down,Phantogram,Black Out Days (Future Islands Remix),73,50,3,,,,
93,up,MGMT,Electric Feel,96,83,2,,,,
94,down,Bastille,Distorted Light Beam,67,43,4,,,,
95,down,Chase Atlantic,OHMAMI,86,37,4,,,,
96,up,Billie Eilish,idontwannabeyouanymore,99,14,84,,,,
97,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,11,18,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,38,54,,,,
99,-,twenty one pilots,Ride,-,34,24,,,,
100,-,イマジン・ドラゴンズ,Demons,-,26,42,,,,
