Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,137,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,6,3,198,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,197,,,,
5,up,Imagine Dragons,Thunder,11,5,198,,,,
6,up,Imagine Dragons,Bones,16,2,76,,,,
7,up,Billie Eilish,bad guy,8,2,198,5,2019-10-06,5,2019-10-06
8,down,Lana Del Rey,Radio,4,4,11,,,,
9,up,Imagine Dragons,Bad Liar,25,9,188,,,,
10,down,Lana Del Rey,Born to Die,5,5,80,,,,
11,up,Imagine Dragons,Whatever It Takes,23,11,198,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,7,2,198,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,29,1,95,,,,
14,down,Vance Joy,Riptide,12,6,198,,,,
15,down,Gezweirdo,ГАДДЕМІТ,9,2,10,,,,
16,up,Imagine Dragons,Natural,37,16,192,,,,
17,down,Billie Eilish,everything i wanted,13,2,197,53,2019-11-17,3,2019-11-24
18,down,Ostrovskyi & MAYOROVA,Твої Тату,10,5,4,,,,
19,down,The Neighbourhood,Sweater Weather,14,2,198,77,2021-01-10,63,2021-02-07
20,down,Nirvana,Smells Like Teen Spirit,17,6,142,,,,
21,down,Lewis Capaldi,Someone You Loved,18,3,186,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Sharks,55,5,61,,,,
23,down,Lana Del Rey,Video Games (Remastered),15,3,185,,,,
24,down,Coldplay,Viva La Vida,21,10,139,,,,
25,down,Billie Eilish,when the party's over,20,5,198,99,2019-12-29,27,2020-02-02
26,down,Arctic Monkeys,I Wanna Be Yours,19,6,141,,,,
27,up,イマジン・ドラゴンズ,Demons,59,26,111,,,,
28,down,The Neighbourhood,Softcore,22,3,87,,,,
29,up,Tones and I,Dance Monkey,32,1,198,6,2019-10-06,1,2019-11-10
30,up,Conan Gray,Never Ending Song,39,29,6,,,,
31,down,Florence + the Machine,Dog Days Are Over,28,11,20,,,,
32,down,Billie Eilish,Happier Than Ever,27,1,108,,,,
33,down,KALEO,Way Down We Go,30,21,194,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,153,,,,
35,up,Tom Grennan,How Does It Feel,43,35,3,,,,
36,down,Lana Del Rey,Say Yes To Heaven,24,1,14,,,,
37,down,Halsey,Without Me,36,6,168,33,2019-10-06,29,2019-10-27
38,up,Imagine Dragons,Follow You,85,1,110,,,,
39,down,twenty one pilots,Stressed Out,26,15,198,,,,
40,down,Lana Del Rey,West Coast,33,22,54,,,,
41,up,Imagine Dragons,Wrecked,84,3,103,,,,
42,down,Lord Huron,The Night We Met,35,17,191,,,,
43,down,Lana Del Rey,Lust for Life (feat. The Weeknd),38,32,63,,,,
44,up,Kings of Leon,Sex on Fire,45,16,198,,,,
45,down,Montell Fish,Bathroom,44,35,6,,,,
46,up,Portugal. The Man,Feel It Still,50,7,197,,,,
47,down,Lana Del Rey,High By the Beach,46,32,42,,,,
48,up,Coldplay,Hymn for the Weekend,54,18,195,,,,
49,down,Arctic Monkeys,R U Mine?,47,25,191,,,,
50,down,Taylor Swift,cardigan,49,1,38,72,2020-07-26,1,2020-08-02
51,down,Coldplay,A Sky Full of Stars,34,6,193,,,,
52,down,Taylor Swift,august,41,9,11,28,2020-08-02,28,2020-08-02
53,down,Mr.Kitty,After Dark,48,8,94,,,,
54,down,Lana Del Rey,Diet Mountain Dew,42,26,42,,,,
55,up,Red Hot Chili Peppers,Can't Stop,56,18,195,,,,
56,-,イマジン・ドラゴンズ,It's Time,-,56,9,,,,
57,down,Cigarettes After Sex,Apocalypse,51,19,123,,,,
58,up,Billie Eilish,bellyache,58,16,190,,,,
59,down,Rosa Linn,SNAP,52,2,54,,,,
60,up,Vito Bambino,Nudy,70,4,66,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,16,177,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),53,42,50,,,,
63,up,Billie Eilish,bury a friend,65,6,187,,,,
64,up,Coldplay,Adventure of a Lifetime,71,20,127,,,,
65,up,Beach Weather,"Sex, Drugs, Etc.",73,11,63,,,,
66,down,Coldplay,Yellow,62,18,149,,,,
67,down,Radiohead,Creep,61,52,61,,,,
68,up,The Neighbourhood,Daddy Issues,69,10,185,,,,
69,down,Arctic Monkeys,505,67,18,121,,,,
70,up,Billie Eilish,idontwannabeyouanymore,80,14,138,,,,
71,down,Taylor Swift,willow,63,1,47,73,2020-12-13,2,2020-12-20
72,up,Panic! At the Disco,High Hopes,95,6,198,,,,
73,up,Florence + the Machine,You've Got the Love,74,13,100,,,,
74,down,Depeche Mode,Ghosts Again,40,1,28,,,,
75,down,Billie Eilish,ocean eyes,60,6,193,67,2019-12-29,67,2019-12-29
76,down,Iniko,Jericho,66,11,14,,,,
77,up,WALK THE MOON,Shut Up and Dance,89,26,73,,,,
78,up,Oasis,Wonderwall (Remastered),90,48,81,,,,
79,down,Після Дощу,Хочеш,68,3,21,,,,
80,down,Lorde,Royals,76,35,67,,,,
81,up,Vito Bambino,Etna,82,4,26,,,,
82,down,The Neighbourhood,Reflections,72,55,14,,,,
83,down,Red Hot Chili Peppers,Californication,75,24,169,,,,
84,down,Lil Peep,Star Shopping,64,18,191,,,,
85,up,Tame Impala,The Less I Know the Better,87,26,151,,,,
86,down,Lana Del Rey,Dark Paradise,78,53,26,,,,
87,down,Vito Bambino,Cyber PRL,83,13,17,,,,
88,-,Varius Manx,Zanim Zrozumiesz,-,88,1,,,,
89,down,Red Hot Chili Peppers,Otherside,79,33,72,,,,
90,up,R.E.M.,Losing My Religion,96,82,13,,,,
91,down,Beach House,Space Song,77,28,76,,,,
92,-,Gorillaz,Feel Good Inc.,-,34,182,,,,
93,down,Kwiat Jabłoni,Kto Powie mi Jak,81,39,127,,,,
94,-,Imagine Dragons,My Life,-,17,8,,,,
95,down,The Lumineers,Ho Hey,91,32,37,,,,
96,-,Taco Hemingway,6 Zer,-,19,69,,,,
97,up,Vito Bambino,Poszło,99,11,21,,,,
98,down,Bastille,Pompeii,93,72,16,,,,
99,down,Red Hot Chili Peppers,Dani California,92,40,27,,,,
100,down,The Neighbourhood,The Beach,86,54,43,,,,
