Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,108,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,169,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,bad guy,4,2,169,5,2019-10-06,5,2019-10-06
4,up,Vito Bambino,Etna,81,4,2,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,3,2,169,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,168,,,,
7,down,Imagine Dragons,Bones,6,2,47,,,,
8,up,Billie Eilish,everything i wanted,8,2,168,53,2019-11-17,3,2019-11-24
9,down,Arctic Monkeys,I Wanna Be Yours,7,6,112,,,,
10,down,Billie Eilish,when the party's over,9,5,169,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,11,3,169,,,,
12,down,Mr.Kitty,After Dark,10,8,65,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,6,113,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,79,,,,
15,up,Halsey,Without Me,15,6,139,33,2019-10-06,29,2019-10-27
16,up,Taco Hemingway,Następna Stacja,16,5,90,,,,
17,up,Lana Del Rey,Video Games (Remastered),20,3,156,,,,
18,down,Tones and I,Dance Monkey,17,1,169,6,2019-10-06,1,2019-11-10
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,7,124,,,,
20,down,Rosa Linn,SNAP,13,2,25,,,,
21,up,twenty one pilots,Stressed Out,21,15,169,,,,
22,up,Vance Joy,Riptide,22,6,169,,,,
23,up,Lewis Capaldi,Someone You Loved,26,3,157,4,2019-10-06,4,2019-10-06
24,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,66,,,,
25,down,Coldplay,Viva La Vida,23,10,110,,,,
26,up,Imagine Dragons,Thunder,28,5,169,,,,
27,up,Lana Del Rey,West Coast,27,22,25,,,,
28,down,The Neighbourhood,Softcore,24,3,58,,,,
29,up,Lana Del Rey,Born to Die,31,5,51,,,,
30,up,Billie Eilish,bury a friend,47,6,160,,,,
31,down,Billie Eilish,TV,30,2,28,,,,
32,up,Portugal. The Man,Feel It Still,35,7,168,,,,
33,up,Arctic Monkeys,R U Mine?,33,25,162,,,,
34,down,NAZVA,Сіґеле-міґеле,19,19,3,,,,
35,down,Imagine Dragons,Whatever It Takes,32,11,169,,,,
36,up,Lorde,Royals,46,35,43,,,,
37,up,Lil Peep,Star Shopping,37,18,163,,,,
38,up,Imagine Dragons,Bad Liar,45,9,159,,,,
39,up,ThxSoMch,SPIT IN MY FACE!,75,36,2,,,,
40,down,Arctic Monkeys,505,39,18,92,,,,
41,up,Kings of Leon,Sex on Fire,44,16,169,,,,
42,down,Imagine Dragons,Sharks,36,5,32,,,,
43,up,KALEO,Way Down We Go,49,21,165,,,,
44,up,Billie Eilish,bellyache,50,16,162,,,,
45,down,d4vd,Here With Me,38,38,10,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,16,148,,,,
47,down,Beach House,Space Song,40,28,47,,,,
48,down,Lewis Capaldi,Pointless,34,34,7,,,,
49,up,Lana Del Rey,Lust for Life (feat. The Weeknd),51,32,34,,,,
50,up,Lana Del Rey,High By the Beach,52,32,13,,,,
51,down,Cigarettes After Sex,Apocalypse,42,19,94,,,,
52,up,Billie Eilish,idontwannabeyouanymore,58,14,117,,,,
53,up,Panic! At the Disco,High Hopes,54,6,169,,,,
54,down,Coldplay,A Sky Full of Stars,48,6,164,,,,
55,down,The Neighbourhood,Daddy Issues,53,10,159,,,,
56,down,Beach Weather,"Sex, Drugs, Etc.",43,11,34,,,,
57,up,Gorillaz,Feel Good Inc.,60,34,154,,,,
58,up,イマジン・ドラゴンズ,Demons,64,26,84,,,,
59,up,Red Hot Chili Peppers,Can't Stop,62,18,166,,,,
60,up,Lana Del Rey,Diet Mountain Dew,61,29,13,,,,
61,down,Coldplay,Hymn for the Weekend,59,18,166,,,,
62,down,d4vd,Romantic Homicide,55,31,20,,,,
63,down,Lewis Capaldi,Forget Me,56,2,21,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),67,42,21,,,,
65,up,Kwiat Jabłoni,Kto Powie mi Jak,65,39,102,,,,
66,down,Coldplay,Yellow,63,18,120,,,,
67,up,Kacperczyk & Julia Wieniawa,Sebiksy,70,2,62,,,,
68,down,Imagine Dragons,Wrecked,66,3,83,,,,
69,down,Pixies,Where Is My Mind?,68,58,13,,,,
70,down,Red Hot Chili Peppers,Californication,69,24,140,,,,
71,up,Coldplay,Adventure of a Lifetime,89,20,98,,,,
72,up,Oasis,Wonderwall (Remastered),72,48,53,,,,
73,-,Lil Yachty,the BLACK seminole.,-,25,1,,,,
74,up,Billie Eilish,Your Power,80,1,79,74,2021-05-02,5,2021-05-09
75,up,Jaymes Young,Infinity,78,4,80,,,,
76,up,Halsey,I'm Not Mad,76,56,11,,,,
77,up,Lord Huron,The Night We Met,84,17,165,,,,
78,down,Rag'n'Bone Man,Human,71,44,132,,,,
79,up,Lana Del Rey,Dark Paradise,83,53,4,,,,
80,-,Lil Yachty,the ride-,-,54,1,,,,
81,up,Billie Eilish,ocean eyes,88,6,169,67,2019-12-29,67,2019-12-29
82,-,Lil Yachty,running out of time,-,69,1,,,,
83,-,Lil Yachty,pRETTy,-,71,1,,,,
84,down,Vito Bambino,Nudy,82,4,48,,,,
85,down,Red Hot Chili Peppers,Otherside,77,33,44,,,,
86,up,The National,Tropic Morning News,97,86,2,,,,
87,up,MGMT,Little Dark Age,99,24,70,,,,
88,up,Imagine Dragons,Natural,92,16,166,,,,
89,-,Lil Yachty,:(failure(:,-,86,1,,,,
90,-,Lil Yachty,THE zone~,-,88,1,,,,
91,-,Lil Yachty,WE SAW THE SUN!,-,89,1,,,,
92,-,Billie Eilish,Billie Bossa Nova,-,5,32,,,,
93,down,Nirvana,Come as You Are,86,64,20,,,,
94,down,Lana Del Rey,National Anthem,87,43,10,,,,
95,-,Coldplay,A Sky Full of Stars,-,95,1,,,,
96,-,Lil Yachty,sAy sOMETHINg,-,87,1,,,,
97,-,Lil Yachty,drive ME crazy!,-,92,1,,,,
98,-,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,-,90,1,,,,
99,down,The Neighbourhood,The Beach,90,54,22,,,,
100,down,WALK THE MOON,Shut Up and Dance,96,26,52,,,,
