Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,6,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,bad guy,3,2,20,5,2019-10-06,5,2019-10-06
4,up,Ashe,Moral of the Story,4,3,6,49,2020-03-01,49,2020-03-01
5,up,Billie Eilish,everything i wanted,5,2,19,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,3,94,2020-03-15,35,2020-04-26
7,down,Lewis Capaldi,Someone You Loved,6,3,20,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,4,18,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,when the party's over,10,5,20,99,2019-12-29,27,2020-02-02
10,down,Halsey,You should be sad,9,4,11,74,2020-01-12,20,2020-02-16
11,up,Billie Eilish,ocean eyes,11,6,20,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,you should see me in a crown,12,8,20,,,,
13,up,Billie Eilish,bury a friend,13,6,20,,,,
14,up,Billie Eilish,all the good girls go to hell,15,7,20,96,2019-12-22,96,2019-12-22
15,down,Imagine Dragons,Believer,14,3,20,,,,
16,up,Billie Eilish,i love you,19,10,20,,,,
17,down,Panic! At the Disco,High Hopes,16,6,20,,,,
18,down,Halsey,Without Me,17,6,20,33,2019-10-06,29,2019-10-27
19,up,Tones and I,Bad Child,71,19,2,,,,
20,up,Billie Eilish,bellyache,20,16,20,,,,
21,down,Winona Oak,He Don't Love Me (Gaullin Remix),18,13,16,,,,
22,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,49,17,20,,,,
23,down,Taco Hemingway,Następna Stacja,21,5,20,,,,
24,up,Lewis Capaldi,Bruises,27,15,17,,,,
25,down,Billie Eilish,idontwannabeyouanymore,22,14,20,,,,
26,down,Imagine Dragons,Thunder,23,5,20,,,,
27,down,The Neighbourhood,Sweater Weather,25,2,20,77,2021-01-10,63,2021-02-07
28,up,Billie Eilish,my strange addiction,28,17,20,,,,
29,up,Billie Eilish,wish you were gay,29,20,20,,,,
30,up,Billie Eilish,COPYCAT,33,27,20,,,,
31,down,Billie Eilish,xanny,30,18,20,,,,
32,down,Imagine Dragons,Natural,31,16,20,,,,
33,down,Imagine Dragons,Bad Liar,32,9,20,,,,
34,down,Portugal. The Man,Feel It Still,26,7,20,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,24,2,20,,,,
36,up,Lana Del Rey,Summertime Sadness,39,1,20,,,,
37,up,Foster the People,Pumped Up Kicks,38,21,20,,,,
38,down,Imagine Dragons,Whatever It Takes,37,11,20,,,,
39,down,Nirvana,Smells Like Teen Spirit,36,6,20,,,,
40,down,twenty one pilots,Stressed Out,35,15,20,,,,
41,down,Tame Impala,The Less I Know the Better,40,26,20,,,,
42,up,Billie Eilish,hostage,42,38,19,,,,
43,up,Vance Joy,Riptide,43,6,20,,,,
44,up,Sub Urban,Cradles,56,23,20,,,,
45,up,Billie Eilish,listen before i go,46,33,20,,,,
46,up,Lana Del Rey,Video Games (Remastered),59,3,20,,,,
47,down,Billie Eilish,ilomilo,45,32,20,,,,
48,down,Billie Eilish,my boy,44,35,20,,,,
49,down,KALEO,Way Down We Go,47,21,20,,,,
50,down,Taco Hemingway,6 Zer,41,19,20,,,,
51,-,Kwiat Jabłoni,Niemożliwe,-,47,1,,,,
52,-,Kwiat Jabłoni,Kto Powie mi Jak,-,39,2,,,,
53,down,Kings of Leon,Sex on Fire,48,16,20,,,,
54,down,Halsey,Graveyard,53,7,20,68,2019-10-06,35,2019-12-22
55,down,Lord Huron,The Night We Met,52,17,16,,,,
56,up,Lil Peep,Star Shopping,60,18,15,,,,
57,down,Coldplay,Hymn for the Weekend,55,18,20,,,,
58,-,ANIKV,Меня не будет (feat. SALUKI),-,13,1,,,,
59,-,Kwiat Jabłoni,Dzień Dobry,-,58,1,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,16,16,,,,
61,down,Rag'n'Bone Man,Human,54,44,20,,,,
62,up,イマジン・ドラゴンズ,Demons,78,26,19,,,,
63,-,Plain White T's,Hey There Delilah,-,63,1,,,,
64,-,Kwiat Jabłoni,Wodymidaj,-,33,1,,,,
65,down,Two Feet,Go F**k Yourself,61,39,20,,,,
66,down,Jaymes Young,Infinity,57,4,5,,,,
67,down,LINKIN PARK,Numb,50,45,20,,,,
68,down,Coldplay,A Sky Full of Stars,63,6,20,,,,
69,down,The White Stripes,Seven Nation Army,58,58,19,,,,
70,down,LINKIN PARK,In the End,51,45,20,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),92,32,7,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,75,39,6,71,2019-10-06,65,2019-10-27
73,-,Kwiat Jabłoni,Nic Więcej,-,71,1,,,,
74,-,Kwiat Jabłoni,Za Siódmą Chmurą,-,69,1,,,,
75,down,twenty one pilots,Heathens,65,48,20,,,,
76,-,Kwiat Jabłoni,Nie Ma Czasu,-,76,1,,,,
77,down,Two Feet,I Feel Like I'm Drowning,69,46,20,,,,
78,down,The Neighbourhood,Daddy Issues,76,10,10,,,,
79,down,Arctic Monkeys,R U Mine?,67,25,18,,,,
80,down,Billie Eilish,8,62,44,15,,,,
81,down,KARAŚ/ROGUCKI,Kilka Westchnień,77,26,6,,,,
82,up,KARAŚ/ROGUCKI,Katrina,88,50,6,,,,
83,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,-,70,1,,,,
84,down,Marshmello & Lil Peep,Spotlight,82,61,10,,,,
85,down,Red Hot Chili Peppers,Can't Stop,73,18,20,,,,
86,up,Dominic Fike,3 Nights,86,20,20,,,,
87,up,Billie Eilish,bitches broken hearts,91,84,5,,,,
88,down,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,84,30,8,,,,
89,down,YUNGBLUD,parents,79,23,16,,,,
90,-,Tom Grennan,This is the Place,-,90,1,,,,
91,-,Lana Del Rey,Born to Die,-,5,5,,,,
92,up,alt-J,Breezeblocks,100,46,12,,,,
93,-,WILLOW,Wait a Minute!,-,7,1,,,,
94,down,Billie Eilish,watch,87,85,6,,,,
95,-,Perfume Genius,On the Floor,-,95,1,,,,
96,down,Florence + the Machine,You've Got the Love,68,13,14,,,,
97,up,LP,Lost on You,99,47,19,,,,
98,down,Billie Eilish,Six Feet Under,90,61,14,,,,
99,down,Lana Del Rey,F**k it I love you,70,39,19,,,,
100,down,Red Hot Chili Peppers,Californication,81,24,20,,,,
