Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,99,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,160,77,2021-01-10,63,2021-02-07
3,up,Rosa Linn,SNAP,3,2,16,,,,
4,up,Imagine Dragons,Bones,4,2,38,,,,
5,up,Billie Eilish,bad guy,5,2,160,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,8,2,159,53,2019-11-17,3,2019-11-24
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,160,,,,
8,down,Arctic Monkeys,I Wanna Be Yours,6,6,103,,,,
9,up,Billie Eilish,when the party's over,11,5,160,99,2019-12-29,27,2020-02-02
10,up,Mr.Kitty,After Dark,10,8,56,,,,
11,down,Imagine Dragons,Believer,9,3,160,,,,
12,up,Lana Del Rey,Summertime Sadness,12,1,159,,,,
13,up,Billie Eilish,Happier Than Ever,15,1,70,,,,
14,down,Imagine Dragons,Sharks,13,5,23,,,,
15,up,Taco Hemingway,Następna Stacja,18,5,81,,,,
16,up,Beach Weather,"Sex, Drugs, Etc.",20,11,25,,,,
17,up,Tones and I,Dance Monkey,19,1,160,6,2019-10-06,1,2019-11-10
18,down,Nirvana,Smells Like Teen Spirit,16,6,104,,,,
19,up,twenty one pilots,Stressed Out,21,15,160,,,,
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,115,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,22,1,57,,,,
22,up,The Neighbourhood,Softcore,24,3,49,,,,
23,up,Lewis Capaldi,Someone You Loved,23,3,148,4,2019-10-06,4,2019-10-06
24,down,Joji,Die For You,14,4,4,,,,
25,up,Imagine Dragons,Thunder,25,5,160,,,,
26,up,Coldplay,Viva La Vida,28,10,101,,,,
27,down,Vance Joy,Riptide,26,6,160,,,,
28,up,Lana Del Rey,Video Games (Remastered),29,3,147,,,,
29,down,Halsey,Without Me,27,6,130,33,2019-10-06,29,2019-10-27
30,up,Billie Eilish,TV,30,2,19,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,16,139,,,,
32,up,d4vd,Romantic Homicide,32,31,11,,,,
33,down,Lil Peep,Star Shopping,31,18,154,,,,
34,down,Coldplay,A Sky Full of Stars,33,6,155,,,,
35,up,Imagine Dragons,Whatever It Takes,40,11,160,,,,
36,up,Arctic Monkeys,R U Mine?,41,25,153,,,,
37,down,Imagine Dragons,Bad Liar,35,9,150,,,,
38,up,Cigarettes After Sex,Apocalypse,39,19,85,,,,
39,down,Billie Eilish,bury a friend,37,6,151,,,,
40,down,Arctic Monkeys,505,36,18,83,,,,
41,up,ThxSoMch,Spit In My Face!,88,16,2,,,,
42,up,Kings of Leon,Sex on Fire,44,16,160,,,,
43,up,Billie Eilish,bellyache,46,16,153,,,,
44,down,The Neighbourhood,Daddy Issues,43,10,150,,,,
45,up,Portugal. The Man,Feel It Still,45,7,159,,,,
46,down,Cults,Gilded Lily (Slowed + Reverb),42,34,4,,,,
47,down,Lewis Capaldi,Forget Me,38,2,12,,,,
48,up,Lana Del Rey,Born to Die,50,5,42,,,,
49,down,KALEO,Way Down We Go,47,21,156,,,,
50,up,Billie Eilish,idontwannabeyouanymore,51,14,108,,,,
51,down,Rag'n'Bone Man,Human,48,44,123,,,,
52,down,Panic! At the Disco,High Hopes,49,6,160,,,,
53,up,Coldplay,Yellow,53,18,111,,,,
54,up,Gorillaz,Feel Good Inc.,54,34,145,,,,
55,up,The White Stripes,Seven Nation Army,57,49,92,,,,
56,down,Coldplay,Hymn for the Weekend,52,18,157,,,,
57,up,Lana Del Rey,West Coast,61,22,16,,,,
58,up,KxllSwxtch,WASTE,98,58,2,,,,
59,down,Kwiat Jabłoni,Kto Powie mi Jak,56,39,93,,,,
60,down,Pixies,Where Is My Mind?,58,58,4,,,,
61,down,Red Hot Chili Peppers,Can't Stop,55,18,157,,,,
62,up,Lorde,Royals,62,35,34,,,,
63,up,Mareux,The Perfect Girl,74,55,6,,,,
64,down,MGMT,Little Dark Age,59,24,61,,,,
65,up,Billie Eilish,ocean eyes,69,6,160,67,2019-12-29,67,2019-12-29
66,up,Lord Huron,The Night We Met,75,17,156,,,,
67,down,Kacperczyk & Julia Wieniawa,Sebiksy,60,2,53,,,,
68,down,Jaymes Young,Infinity,63,4,71,,,,
69,down,Billie Eilish,Your Power,66,1,70,74,2021-05-02,5,2021-05-09
70,down,Kwiat Jabłoni,Buka,64,2,73,,,,
71,down,Imagine Dragons,Wrecked,67,3,74,,,,
72,down,Red Hot Chili Peppers,Californication,65,24,131,,,,
73,down,Coldplay,Adventure of a Lifetime,68,20,89,,,,
74,up,イマジン・ドラゴンズ,Demons,77,26,75,,,,
75,down,Imagine Dragons,Natural,72,16,157,,,,
76,down,The Neighbourhood,The Beach,71,54,13,,,,
77,up,The Neighbourhood,Afraid,82,54,48,,,,
78,-,Coldplay,Clocks,-,53,14,,,,
79,up,Lana Del Rey,Blue Jeans (Remastered),81,42,12,,,,
80,up,Red Hot Chili Peppers,Otherside,83,33,35,,,,
81,down,コールドプレイ,パラダイス,78,25,65,,,,
82,-,Beach House,Space Song,-,28,38,,,,
83,down,Billie Eilish,you should see me in a crown,80,8,136,,,,
84,down,girl in red,We Fell In Love In October,73,13,36,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,26,46,,,,
86,down,Nirvana,Come as You Are,79,64,11,,,,
87,-,Billie Eilish,No Time To Die,-,1,131,78,2020-02-16,7,2020-02-23
88,-,Billie Eilish,Therefore I Am,-,1,96,97,2020-11-15,4,2020-11-22
89,down,Nirvana,Something In the Way,87,87,3,,,,
90,up,Imagine Dragons,Follow You,91,1,90,,,,
91,down,Coldplay,The Scientist,85,40,29,,,,
92,-,Romy & Fred again..,Strong,-,92,1,,,,
93,up,Artur Rojek,Beksa,97,93,4,,,,
94,down,Radiohead,Creep,70,52,26,,,,
95,down,Foster the People,Pumped Up Kicks,86,21,150,,,,
96,-,d4vd,Here With Me,-,38,1,,,,
97,-,Coldplay,Fix You,-,45,16,,,,
98,down,Halsey,I'm Not Mad,92,56,9,,,,
99,down,Panic! At the Disco,House of Memories,89,5,30,,,,
100,down,Oasis,Wonderwall (Remastered),76,48,46,,,,
