Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
3,down,Billie Eilish,Happier Than Ever,2,1,14,,,,
4,up,Billie Eilish,No Time To Die,5,1,90,78,2020-02-16,7,2020-02-23
5,up,Lana Del Rey,Dealer,56,5,2,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
7,up,Imagine Dragons,Wrecked,7,3,18,,,,
8,up,Lana Del Rey,If You Lie Down With Me,57,8,2,,,,
9,down,Coldplay,Higher Power,6,2,26,46,2021-05-16,46,2021-05-16
10,up,The Neighbourhood,Sweater Weather,12,2,104,77,2021-01-10,63,2021-02-07
11,up,Tones and I,Dance Monkey,13,1,104,6,2019-10-06,1,2019-11-10
12,up,Lana Del Rey,Black Bathing Suit,59,12,2,,,,
13,up,Billie Eilish,bad guy,18,2,104,5,2019-10-06,5,2019-10-06
14,up,Billie Eilish,Bored,16,6,7,,,,
15,up,Lana Del Rey,Text Book,67,15,4,,,,
16,up,Lana Del Rey,Thunder,66,16,2,,,,
17,down,Jaymes Young,Infinity,10,4,15,,,,
18,up,Imagine Dragons,Believer,21,3,104,,,,
19,up,Lana Del Rey,Blue Banisters,73,19,5,,,,
20,up,Billie Eilish,everything i wanted,22,2,103,53,2019-11-17,3,2019-11-24
21,up,Lana Del Rey,Arcadia,68,21,5,,,,
22,up,Coals,Ganc Egal,28,7,4,,,,
23,up,Billie Eilish,Therefore I Am,25,1,51,97,2020-11-15,4,2020-11-22
24,up,Lana Del Rey,Violets for Roses,70,24,2,,,,
25,up,Fisz Emade Tworzywo,Ok Boomer,94,24,2,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,27,2,104,,,,
27,down,Billie Eilish,NDA,26,1,17,,,,
28,up,Tom Grennan,Don't Break the Heart,37,17,6,,,,
29,down,Coldplay,Humankind,8,8,3,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,29,4,8,,,,
31,down,Coldplay,People of the Pride,11,11,3,,,,
32,down,Billie Eilish,when the party's over,31,5,104,99,2019-12-29,27,2020-02-02
33,up,Lana Del Rey,Beautiful,74,33,2,,,,
34,up,Lana Del Rey,Wildflower Wildfire,77,34,5,,,,
35,up,Lana Del Rey,Living Legend,80,35,2,,,,
36,down,Imagine Dragons,Follow You,24,1,34,,,,
37,up,Lana Del Rey,Interlude - The Trio,75,37,2,,,,
38,down,girl in red,We Fell In Love In October,30,13,21,,,,
39,down,Lewis Capaldi,Someone You Loved,32,3,92,4,2019-10-06,4,2019-10-06
40,down,Coldplay,Coloratura,15,15,5,,,,
41,down,Coldplay,⦵,9,9,3,,,,
42,down,Coldplay X We Are KING X Jacob Collier,♡,14,14,3,,,,
43,up,Lana Del Rey,Nectar of the Gods,79,43,2,,,,
44,down,The Neighbourhood,Daddy Issues,36,10,94,,,,
45,down,The Walters,I Love You So,35,32,3,,,,
46,down,Billie Eilish,ocean eyes,33,6,104,67,2019-12-29,67,2019-12-29
47,up,Lana Del Rey,Cherry Blossom,84,47,2,,,,
48,down,Lord Huron,The Night We Met,41,17,100,,,,
49,down,Billie Eilish,Your Power,38,1,27,74,2021-05-02,5,2021-05-09
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,7,59,,,,
51,down,Billie Eilish,Lost Cause,34,1,22,,,,
52,down,Vance Joy,Riptide,39,6,104,,,,
53,up,Lana Del Rey,Sweet Carolina,86,53,2,,,,
54,down,Imagine Dragons,Thunder,42,5,104,,,,
55,down,Foster the People,Pumped Up Kicks,49,21,104,,,,
56,up,MGMT,Little Dark Age,63,24,27,,,,
57,down,Coldplay,*✧,17,17,3,,,,
58,down,Coldplay,Yellow,40,18,55,,,,
59,down,Patrick Watson,Je Te Laisserai Des Mots,55,26,18,,,,
60,down,Coldplay,∞,20,20,3,,,,
61,down,Coldplay,Biutyful,19,19,3,,,,
62,down,Panic! At the Disco,High Hopes,47,6,104,,,,
63,down,Portugal. The Man,Feel It Still,48,7,104,,,,
64,-,Kacperczyk,Kryzys Wieku Wczesnego,-,16,1,,,,
65,down,Bastille,No Bad Days,64,64,2,,,,
66,-,Fisz Emade Tworzywo,Za Mało Czasu,-,20,4,,,,
67,up,Billie Eilish,bury a friend,78,6,103,,,,
68,down,Coldplay,❍,23,23,3,,,,
69,-,Fisz Emade Tworzywo,Spektrum Barw,-,19,1,,,,
70,down,Billie Eilish,Getting Older,43,2,14,,,,
71,down,Kings of Leon,Sex on Fire,52,16,104,,,,
72,down,Billie Eilish,Billie Bossa Nova,54,5,14,,,,
73,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,22,1,,,,
74,down,Surf Curse,Freaks,53,15,22,,,,
75,down,Billie Eilish,I Didn't Change My Number,65,4,14,,,,
76,-,Fisz Emade Tworzywo,Muzyka Jest O Nas,-,29,1,,,,
77,-,Fisz Emade Tworzywo,Krew 2021,-,31,1,,,,
78,-,Fisz Emade Tworzywo,Kurz,-,30,1,,,,
79,down,Lil Peep,Star Shopping,72,18,98,,,,
80,-,Fisz Emade Tworzywo,Start,-,49,1,,,,
81,-,Fisz Emade Tworzywo,Dresiarze W Garniturach,-,56,1,,,,
82,-,Fisz Emade Tworzywo,Kominy,-,60,1,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
84,up,Rina Sawayama & Elton John,Chosen Family,91,84,2,,,,
85,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,50,17,104,,,,
86,down,twenty one pilots,Stressed Out,45,15,104,,,,
87,down,Tom Grennan,Little Bit of Love,58,6,37,,,,
88,down,Coldplay,A Sky Full of Stars,51,6,100,,,,
89,down,Imagine Dragons,Whatever It Takes,61,11,104,,,,
90,down,Gorillaz,Feel Good Inc.,60,34,89,,,,
91,down,Billie Eilish,Oxytocin,69,3,14,,,,
92,-,Fisz Emade Tworzywo,Po Co?,-,91,1,,,,
93,-,Fisz Emade Tworzywo,Szukam,-,93,1,,,,
94,down,Coldplay,Hymn for the Weekend,46,18,101,,,,
95,down,Coldplay,Viva La Vida,85,10,51,,,,
96,down,Vance Joy,Riptide,93,48,15,,,,
97,-,The Black Keys,Howlin' for You,-,84,1,,,,
98,down,Billie Eilish,bellyache,82,16,99,,,,
99,down,Marie,Zero Calorie Cookie,95,37,29,,,,
100,down,Lewis Capaldi,Before You Go,92,4,102,45,2019-11-24,10,2020-08-30
