Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,46,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,45,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,3,34,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,4,44,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,my future,6,2,8,7,2020-08-09,7,2020-08-09
7,up,Machine Gun Kelly & blackbear,my ex's best friend,72,7,2,91,2020-09-20,38,2020-10-04
8,up,Billie Eilish,when the party's over,8,5,46,99,2019-12-29,27,2020-02-02
9,up,The Neighbourhood,Sweater Weather,10,2,46,77,2021-01-10,63,2021-02-07
10,down,BØRNS,Electric Love,9,9,7,,,,
11,up,Imagine Dragons,Believer,12,3,46,,,,
12,up,Billie Eilish,ocean eyes,13,6,46,67,2019-12-29,67,2019-12-29
13,up,Arctic Monkeys,Do I Wanna Know?,15,2,46,,,,
14,down,Portugal. The Man,Feel It Still,11,7,46,,,,
15,up,The Neighbourhood,Daddy Issues,18,10,36,,,,
16,up,Vance Joy,Riptide,16,6,46,,,,
17,down,Taco Hemingway,Następna Stacja,14,5,46,,,,
18,up,Panic! At the Disco,High Hopes,19,6,46,,,,
19,up,Billie Eilish,No Time To Die,20,1,32,78,2020-02-16,7,2020-02-23
20,up,Billie Eilish,you should see me in a crown,21,8,46,,,,
21,down,flora cash,You're Somebody Else,17,17,11,,,,
22,up,Nirvana,Smells Like Teen Spirit,29,6,46,,,,
23,up,Imagine Dragons,Thunder,24,5,46,,,,
24,up,ANIKV,Меня не будет (feat. SALUKI),25,13,20,,,,
25,up,Billie Eilish,bury a friend,27,6,46,,,,
26,up,The Strumbellas,Spirits,54,26,2,,,,
27,up,Lil Peep,Star Shopping,30,18,41,,,,
28,down,Curtis Waters,Stunnin' (feat. Harm Franklin),23,7,15,,,,
29,up,Foster the People,Pumped Up Kicks,33,21,46,,,,
30,down,Taylor Swift,the 1,26,3,9,56,2020-07-26,7,2020-08-02
31,up,Ashe,Moral of the Story,36,3,32,49,2020-03-01,49,2020-03-01
32,up,Billie Eilish,bellyache,46,16,46,,,,
33,down,Halsey,Without Me,31,6,46,33,2019-10-06,29,2019-10-27
34,down,Imagine Dragons,Natural,32,16,46,,,,
35,up,Lord Huron,The Night We Met,44,17,42,,,,
36,down,Taylor Swift,cardigan,7,1,9,72,2020-07-26,1,2020-08-02
37,down,Wallows,Are You Bored Yet? (feat. Clairo),22,12,14,,,,
38,down,Lana Del Rey,Summertime Sadness,28,1,46,,,,
39,down,Billie Eilish,all the good girls go to hell,38,7,46,96,2019-12-22,96,2019-12-22
40,up,Billie Eilish,idontwannabeyouanymore,48,14,46,,,,
41,down,Dominic Fike,3 Nights,34,20,46,,,,
42,down,Kings of Leon,Sex on Fire,39,16,46,,,,
43,up,KALEO,Way Down We Go,43,21,46,,,,
44,up,Tame Impala,The Less I Know the Better,47,26,46,,,,
45,down,Florence + the Machine,You've Got the Love,40,13,28,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,49,39,28,71,2019-10-06,65,2019-10-27
47,down,twenty one pilots,Stressed Out,35,15,46,,,,
48,down,Imagine Dragons,Whatever It Takes,37,11,46,,,,
49,down,Imagine Dragons,Bad Liar,41,9,46,,,,
50,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,50,17,46,,,,
51,up,LINKIN PARK,Numb,55,45,46,,,,
52,down,Billie Eilish,i love you,45,10,46,,,,
53,up,LINKIN PARK,In the End,53,45,46,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),42,2,29,94,2020-03-15,35,2020-04-26
55,down,Melanie Martinez,Play Date,51,9,22,87,2020-05-17,68,2020-06-07
56,up,The Lumineers,Ho Hey,59,32,12,,,,
57,down,Joji,Gimme Love,52,9,23,,,,
58,up,Rag'n'Bone Man,Human,62,44,46,,,,
59,up,Red Hot Chili Peppers,Can't Stop,60,18,46,,,,
60,up,BANNERS,Someone To You,79,50,12,,,,
61,up,Billie Eilish,ilomilo,65,32,46,,,,
62,up,Red Hot Chili Peppers,Californication,78,24,44,,,,
63,down,Lana Del Rey,Video Games (Remastered),58,3,46,,,,
64,up,Coldplay,A Sky Full of Stars,68,6,46,,,,
65,down,Taco Hemingway,6 Zer,57,19,46,,,,
66,up,Arctic Monkeys,R U Mine?,69,25,42,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,38,27,,,,
68,up,LP,Lost on You,93,47,42,,,,
69,up,Two Feet,Go F**k Yourself,70,39,46,,,,
70,up,Gorillaz,Feel Good Inc.,74,34,31,,,,
71,down,Sub Urban,Freak (feat. REI AMI),66,65,4,,,,
72,down,Royal & the Serpent,Overwhelmed,56,56,4,,,,
73,up,Coldplay,Hymn for the Weekend,73,18,46,,,,
74,down,The Hardkiss,Кобра (feat. MONATIK),64,49,4,,,,
75,up,The White Stripes,Seven Nation Army,80,58,43,,,,
76,up,Billie Eilish,wish you were gay,88,20,44,,,,
77,up,Dennis Lloyd,Alien,91,46,9,,,,
78,up,Kwiat Jabłoni,Kto Powie mi Jak,92,39,26,,,,
79,up,Billie Eilish,my strange addiction,86,17,46,,,,
80,down,James Bay,Chew On My Heart,77,55,5,,,,
81,up,Coldplay,Viva La Vida,81,10,10,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),61,4,9,90,2020-07-26,9,2020-08-02
83,down,Welshly Arms,Legendary,76,69,19,,,,
84,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,7,3,,,,
85,down,Coldplay,Adventure of a Lifetime,84,20,16,,,,
86,up,Billie Eilish,COPYCAT,98,27,45,,,,
87,-,Taylor Swift,august,-,9,7,28,2020-08-02,28,2020-08-02
88,down,コールドプレイ,パラダイス,85,25,18,,,,
89,up,twenty one pilots,Heathens,89,48,42,,,,
90,-,イマジン・ドラゴンズ,Demons,-,26,35,,,,
91,up,Oasis,Wonderwall (Remastered),96,48,2,,,,
92,-,Billie Eilish,hostage,-,38,33,,,,
93,-,Arctic Monkeys,505,-,18,1,,,,
94,-,SMOLIK / KEV FOX,Move Honey,-,94,1,,,,
95,-,girl in red,We Fell In Love In October,-,13,6,,,,
96,-,Kazik Staszewski,25 Lat Niewinności,-,76,3,,,,
97,-,Zivert,Fly 2 (feat. NILETTO),-,17,13,,,,
98,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,13,37,,,,
99,down,Alice Merton,No Roots,87,76,36,,,,
100,-,twenty one pilots,Ride,-,34,19,,,,
