Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Lewis Capaldi,Someone You Loved,-,3,1,4,2019-10-06,4,2019-10-06
4,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
5,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
6,-,Tones and I,Never Seen the Rain,-,6,1,,,,
7,-,Halsey,Graveyard,-,7,1,68,2019-10-06,35,2019-12-22
8,-,Panic! At the Disco,High Hopes,-,6,1,,,,
9,-,Imagine Dragons,Bad Liar,-,9,1,,,,
10,-,Billie Eilish,bury a friend,-,6,1,,,,
11,-,Billie Eilish,you should see me in a crown,-,8,1,,,,
12,-,Imagine Dragons,Believer,-,3,1,,,,
13,-,Halsey,Without Me,-,6,1,33,2019-10-06,29,2019-10-27
14,-,Billie Eilish,all the good girls go to hell,-,7,1,96,2019-12-22,96,2019-12-22
15,-,Billie Eilish,ocean eyes,-,6,1,67,2019-12-29,67,2019-12-29
16,-,Imagine Dragons,Thunder,-,5,1,,,,
17,-,Taco Hemingway,Następna Stacja,-,5,1,,,,
18,-,Billie Eilish,bellyache,-,16,1,,,,
19,-,The Neighbourhood,Sweater Weather,-,2,1,77,2021-01-10,63,2021-02-07
20,-,Dominic Fike,3 Nights,-,20,1,,,,
21,-,Imagine Dragons,Natural,-,16,1,,,,
22,-,Portugal. The Man,Feel It Still,-,7,1,,,,
23,-,Billie Eilish,i love you,-,10,1,,,,
24,-,Imagine Dragons,Whatever It Takes,-,11,1,,,,
25,-,Billie Eilish,idontwannabeyouanymore,-,14,1,,,,
26,-,Tame Impala,It Might Be Time,-,26,1,,,,
27,-,Krzysztof Zalewski,Miłość Miłość,-,16,1,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,2,1,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
30,-,Billie Eilish,wish you were gay,-,20,1,,,,
31,-,Tame Impala,The Less I Know the Better,-,26,1,,,,
32,-,Kings of Leon,Sex on Fire,-,16,1,,,,
33,-,Lana Del Rey,Summertime Sadness,-,1,1,,,,
34,-,Billie Eilish,COPYCAT,-,27,1,,,,
35,-,Foster the People,Pumped Up Kicks,-,21,1,,,,
36,-,Cigarettes After Sex,Touch,-,36,1,,,,
37,-,Coldplay,Everyday Life,-,11,1,68,2019-11-10,68,2019-11-10
38,-,Coldplay,A Sky Full of Stars,-,6,1,,,,
39,-,Lil Nas X,Panini,-,39,1,12,2019-10-06,12,2019-10-06
40,-,twenty one pilots,Stressed Out,-,15,1,,,,
41,-,Taco Hemingway,6 Zer,-,19,1,,,,
42,-,Billie Eilish,my strange addiction,-,17,1,,,,
43,-,Lana Del Rey,F**k it I love you,-,39,1,,,,
44,-,Cigarettes After Sex,Heavenly,-,44,1,,,,
45,-,KALEO,Way Down We Go,-,21,1,,,,
46,-,alt-J,Breezeblocks,-,46,1,,,,
47,-,Bastille & Alessia Cara,Another Place,-,47,1,,,,
48,-,Lord Huron,The Night We Met,-,17,1,,,,
49,-,Coldplay,Hymn for the Weekend,-,18,1,,,,
50,-,LINKIN PARK,Numb,-,45,1,,,,
51,-,twenty one pilots,Heathens,-,48,1,,,,
52,-,Rag'n'Bone Man,Human,-,44,1,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,18,1,,,,
54,-,LINKIN PARK,In the End,-,45,1,,,,
55,-,Two Feet,Go F**k Yourself,-,39,1,,,,
56,-,Lana Del Rey,Video Games (Remastered),-,3,1,,,,
57,-,Billie Eilish,ilomilo,-,32,1,,,,
58,-,Sorry Boys,"Absolutnie, Absolutnie",-,58,1,,,,
59,-,Arctic Monkeys,R U Mine?,-,25,1,,,,
60,-,Kortez,Od Dawna Już Wiem,-,60,1,,,,
61,-,Billie Eilish,xanny,-,18,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,20,1,,,,
63,-,Coldplay,The Scientist,-,40,1,,,,
64,-,Sub Urban,Cradles,-,23,1,,,,
65,-,Two Feet,I Feel Like I'm Drowning,-,46,1,,,,
66,-,The White Stripes,Seven Nation Army,-,58,1,,,,
67,-,Lana Del Rey,Cinnamon Girl,-,67,1,,,,
68,-,Kortez,Z Imbirem,-,68,1,,,,
69,-,Cigarettes After Sex,Don't Let Me Go,-,69,1,,,,
70,-,YUNGBLUD,parents,-,23,1,,,,
71,-,Red Hot Chili Peppers,Californication,-,24,1,,,,
72,-,Vance Joy,Riptide,-,6,1,,,,
73,-,Billie Eilish,my boy,-,35,1,,,,
74,-,LP,Lost on You,-,47,1,,,,
75,-,Lana Del Rey,Norman f*****g Rockwell,-,67,1,,,,
76,-,イマジン・ドラゴンズ,Demons,-,26,1,,,,
77,-,Cigarettes After Sex,Kiss It Off Me,-,77,1,,,,
78,-,Alice Merton,No Roots,-,76,1,,,,
79,-,Welshly Arms,Legendary,-,69,1,,,,
80,-,コールドプレイ,パラダイス,-,25,1,,,,
81,-,Marshmello & Lil Peep,Spotlight,-,61,1,,,,
82,-,The Neighbourhood,Daddy Issues,-,10,1,,,,
83,-,Kortez,Zostań,-,81,1,,,,
84,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,17,1,,,,
85,-,The 1975,Frail State of Mind,-,85,1,,,,
86,-,Billie Eilish,listen before i go,-,33,1,,,,
87,-,Lana Del Rey,Love song,-,86,1,,,,
88,-,Lewis Capaldi,Bruises,-,15,1,,,,
89,-,Cigarettes After Sex,Falling in Love,-,89,1,,,,
90,-,girl in red,We Fell In Love In October,-,13,1,,,,
91,-,twenty one pilots,Chlorine,-,55,1,,,,
92,-,MATRANG & Basta,Привет,-,92,1,,,,
93,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,93,1,,,,
94,-,Coldplay,Arabesque,-,12,1,,,,
95,-,Kodaline,All I Want,-,62,1,,,,
96,-,Gracie Abrams,Mean It,-,85,1,,,,
97,-,Radiohead,Creep,-,52,1,,,,
98,-,Coldplay,Yellow,-,18,1,,,,
99,-,Cigarettes After Sex,Apocalypse,-,19,1,,,,
100,-,ラナ・デル・レイ,Venice Bitch,-,100,1,,,,
