Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,5,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,5,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Orphans,5,4,5,46,2019-10-27,21,2019-11-03
6,up,Billie Eilish,when the party's over,10,5,5,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,bury a friend,16,6,5,,,,
8,up,Billie Eilish,you should see me in a crown,17,8,5,,,,
9,up,Billie Eilish,all the good girls go to hell,14,7,5,96,2019-12-22,96,2019-12-22
10,up,Panic! At the Disco,High Hopes,19,6,5,,,,
11,up,Halsey,Without Me,29,6,5,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,ocean eyes,21,6,5,67,2019-12-29,67,2019-12-29
13,up,Lewis Capaldi,Before You Go,27,4,3,45,2019-11-24,10,2020-08-30
14,up,Imagine Dragons,Believer,23,3,5,,,,
15,up,Imagine Dragons,Bad Liar,26,9,5,,,,
16,up,Krzysztof Zalewski,Miłość Miłość,24,16,5,,,,
17,up,Billie Eilish,i love you,31,10,5,,,,
18,down,Coldplay,Everyday Life,11,11,5,68,2019-11-10,68,2019-11-10
19,up,Taco Hemingway,Następna Stacja,28,5,5,,,,
20,down,Coldplay,Trouble In Town,8,8,3,,,,
21,down,Coldplay,Daddy,6,6,3,,,,
22,up,Billie Eilish,bellyache,33,16,5,,,,
23,up,Imagine Dragons,Thunder,36,5,5,,,,
24,down,Coldplay,Church,7,7,3,,,,
25,up,Billie Eilish,idontwannabeyouanymore,35,14,5,,,,
26,down,Coldplay,Champion of the World,13,13,3,,,,
27,up,Portugal. The Man,Feel It Still,38,7,5,,,,
28,up,Halsey,Graveyard,42,7,5,68,2019-10-06,35,2019-12-22
29,up,Imagine Dragons,Natural,39,16,5,,,,
30,down,Coldplay,Sunrise,9,9,3,,,,
31,up,Billie Eilish,my strange addiction,40,17,5,,,,
32,up,Billie Eilish,xanny,51,18,5,,,,
33,down,Coldplay,Arabesque,12,12,4,,,,
34,up,Imagine Dragons,Whatever It Takes,43,11,5,,,,
35,up,The Neighbourhood,Sweater Weather,45,2,5,77,2021-01-10,63,2021-02-07
36,up,Arctic Monkeys,Do I Wanna Know?,46,2,5,,,,
37,up,Dominic Fike,3 Nights,41,20,5,,,,
38,down,Coldplay,BrokEn,15,15,3,,,,
39,up,Billie Eilish,wish you were gay,48,20,5,,,,
40,up,Nirvana,Smells Like Teen Spirit,50,6,5,,,,
41,up,twenty one pilots,Stressed Out,44,15,5,,,,
42,up,Billie Eilish,COPYCAT,47,27,5,,,,
43,down,Coldplay,WOTW / POTP,18,18,3,,,,
44,down,Coldplay,Cry Cry Cry,20,20,3,,,,
45,down,Coldplay,When I Need a Friend,22,22,3,,,,
46,down,Coldplay,Èkó,25,25,3,,,,
47,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,37,18,4,,,,
48,up,Kings of Leon,Sex on Fire,52,16,5,,,,
49,up,Foster the People,Pumped Up Kicks,49,21,5,,,,
50,up,Coldplay,Hymn for the Weekend,53,18,5,,,,
51,up,Lana Del Rey,Summertime Sadness,60,1,5,,,,
52,up,Billie Eilish,hostage,56,38,4,,,,
53,up,Lana Del Rey,F**k it I love you,57,39,5,,,,
54,up,LINKIN PARK,Numb,68,45,5,,,,
55,up,Billie Eilish,my boy,55,35,5,,,,
56,up,Tame Impala,The Less I Know the Better,58,26,5,,,,
57,-,Khruangbin & Leon Bridges,Texas Sun,-,57,1,,,,
58,down,Billie Eilish,ilomilo,54,32,5,,,,
59,up,Taco Hemingway,6 Zer,64,19,5,,,,
60,down,Coldplay,A Sky Full of Stars,59,6,5,,,,
61,down,Coldplay,Guns,30,30,3,,,,
62,up,Two Feet,I Feel Like I'm Drowning,62,46,5,,,,
63,down,Billie Eilish,listen before i go,61,33,5,,,,
64,down,Coldplay,Old Friends,32,32,3,,,,
65,up,LINKIN PARK,In the End,78,45,5,,,,
66,down,Coldplay,بنی آدم,34,34,3,,,,
67,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,80,17,5,,,,
68,down,twenty one pilots,Heathens,65,48,5,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,18,5,,,,
70,up,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,89,30,2,,,,
71,up,Two Feet,Go F**k Yourself,77,39,5,,,,
72,-,Halsey,SUGA's Interlude,-,51,1,27,2019-12-08,27,2019-12-08
73,down,KALEO,Way Down We Go,63,21,5,,,,
74,down,Lana Del Rey,Video Games (Remastered),73,3,5,,,,
75,up,Kortez,Od Dawna Już Wiem,85,60,5,,,,
76,down,Lil Nas X,Panini,74,39,5,12,2019-10-06,12,2019-10-06
77,down,Rag'n'Bone Man,Human,66,44,5,,,,
78,down,twenty one pilots,Chlorine,75,55,4,,,,
79,down,Lord Huron,The Night We Met,72,17,5,,,,
80,-,Halsey,Finally // beautiful stranger,-,30,1,,,,
81,down,Sub Urban,Cradles,69,23,5,,,,
82,up,Tame Impala,It Might Be Time,83,26,5,,,,
83,up,Kortez,Z Imbirem,96,68,4,,,,
84,down,LP,Lost on You,79,47,5,,,,
85,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,13,1,,,,
86,-,Kortez,Zostań,-,81,4,,,,
87,-,No Rome,Trust3000 (feat. Dijon),-,87,1,,,,
88,down,The White Stripes,Seven Nation Army,70,58,5,,,,
89,-,イマジン・ドラゴンズ,Demons,-,26,4,,,,
90,-,Lana Del Rey,Norman f*****g Rockwell,-,67,4,,,,
91,down,Margaret,Ej Chłopaku,88,88,2,,,,
92,down,Vance Joy,Riptide,90,6,5,,,,
93,-,Bastille & Alessia Cara,Another Place,-,47,2,,,,
94,-,AWOLNATION,California Halo Blue,-,94,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,1,,,,
96,down,Bishop Briggs,River,71,71,2,,,,
97,down,twenty one pilots,Ride,76,34,2,,,,
98,up,Alice Merton,No Roots,98,76,5,,,,
99,up,Red Hot Chili Peppers,Californication,100,24,5,,,,
100,down,Coldplay,Adventure of a Lifetime,81,20,5,,,,
