Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,TV,2,2,3,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,41,,,,
4,up,Billie Eilish,bad guy,6,2,144,5,2019-10-06,5,2019-10-06
5,up,Rosa Linn,SNAP,5,4,8,,,,
6,up,Lana Del Rey,Summertime Sadness,7,1,143,,,,
7,up,The Neighbourhood,Sweater Weather,11,2,144,77,2021-01-10,63,2021-02-07
8,up,Taco Hemingway,Następna Stacja,13,5,65,,,,
9,up,Imagine Dragons,Bones,10,2,22,,,,
10,down,Billie Eilish,The 30th,4,4,3,,,,
11,down,Billie Eilish,everything i wanted,8,2,143,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,when the party's over,9,5,144,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Believer,14,3,144,,,,
14,up,Mr.Kitty,After Dark,17,8,40,,,,
15,down,Billie Eilish,Happier Than Ever,12,1,54,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,18,2,144,,,,
17,down,Tones and I,Dance Monkey,15,1,144,6,2019-10-06,1,2019-11-10
18,down,Imagine Dragons,Sharks,16,5,7,,,,
19,up,Vance Joy,Riptide,19,6,144,,,,
20,up,twenty one pilots,Stressed Out,23,15,144,,,,
21,up,Imagine Dragons,Thunder,22,5,144,,,,
22,down,Coldplay,A Sky Full of Stars,20,6,139,,,,
23,up,Lana Del Rey,Video Games (Remastered),25,3,131,,,,
24,down,The Neighbourhood,Softcore,21,3,33,,,,
25,up,Imagine Dragons,Bad Liar,31,9,134,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,34,6,87,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,99,,,,
28,up,Lewis Capaldi,Someone You Loved,28,3,132,4,2019-10-06,4,2019-10-06
29,up,Beach Weather,"Sex, Drugs, Etc.",33,11,9,,,,
30,up,Imagine Dragons,Whatever It Takes,35,11,144,,,,
31,down,Coldplay,Viva La Vida,27,10,85,,,,
32,down,Billie Eilish,Therefore I Am,26,1,85,97,2020-11-15,4,2020-11-22
33,down,Kings of Leon,Sex on Fire,32,16,144,,,,
34,up,Panic! At the Disco,High Hopes,37,6,144,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,16,123,,,,
36,up,"Artur Rojek, CatchUp & Magiera",Pusty,86,36,4,,,,
37,up,Imagine Dragons,Wrecked,40,3,58,,,,
38,down,Billie Eilish,bellyache,24,16,137,,,,
39,down,Billie Eilish,NDA,36,1,57,,,,
40,up,Coldplay,Adventure of a Lifetime,43,20,73,,,,
41,up,イマジン・ドラゴンズ,Demons,42,26,59,,,,
42,down,Coldplay,Hymn for the Weekend,41,18,141,,,,
43,up,Panic! At the Disco,House of Memories,44,5,17,,,,
44,down,Portugal. The Man,Feel It Still,39,7,143,,,,
45,up,Imagine Dragons,Follow You,49,1,74,,,,
46,up,Arctic Monkeys,R U Mine?,52,25,137,,,,
47,up,Halsey,Without Me,50,6,114,33,2019-10-06,29,2019-10-27
48,up,Kacperczyk & Julia Wieniawa,Sebiksy,56,2,37,,,,
49,up,Imagine Dragons,Natural,62,16,141,,,,
50,up,Arctic Monkeys,505,64,18,67,,,,
51,up,Lana Del Rey,Born to Die,54,5,26,,,,
52,up,The Neighbourhood,Daddy Issues,58,10,134,,,,
53,down,Billie Eilish,ocean eyes,29,6,144,67,2019-12-29,67,2019-12-29
54,down,Coldplay,Yellow,45,18,95,,,,
55,down,コールドプレイ,パラダイス,51,25,55,,,,
56,down,Jaymes Young,Infinity,47,4,55,,,,
57,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,55,17,144,,,,
58,down,Red Hot Chili Peppers,Can't Stop,53,18,141,,,,
59,up,Gorillaz,Feel Good Inc.,68,34,129,,,,
60,up,Cigarettes After Sex,Apocalypse,61,19,69,,,,
61,down,Halsey,So Good,46,7,9,,,,
62,up,Taco Hemingway,6 Zer,72,19,59,,,,
63,up,Kwiat Jabłoni,Kto Powie mi Jak,65,39,77,,,,
64,down,Lorde,Royals,48,35,18,,,,
65,up,Red Hot Chili Peppers,Californication,67,24,116,,,,
66,up,WILLOW,Wait a Minute!,66,7,36,,,,
67,down,WALK THE MOON,Shut Up and Dance,59,26,31,,,,
68,-,Taylor Swift,august,-,9,8,28,2020-08-02,28,2020-08-02
69,up,Foster the People,Pumped Up Kicks,75,21,144,,,,
70,up,twenty one pilots,Ride,76,34,40,,,,
71,down,The Lumineers,Ho Hey,70,32,29,,,,
72,down,Imagine Dragons,I Don't Like Myself,71,24,6,,,,
73,up,Florence + the Machine,You've Got the Love,73,13,77,,,,
74,up,Radiohead,Creep,93,52,11,,,,
75,up,Lil Peep,Star Shopping,79,18,138,,,,
76,down,Billie Eilish,Bored,63,6,35,,,,
77,up,Red Hot Chili Peppers,Otherside,87,33,20,,,,
78,down,The White Stripes,Seven Nation Army,77,49,76,,,,
79,up,Coldplay,Fix You,80,45,12,,,,
80,-,Лилу45,Світ мене ловив,-,43,1,,,,
81,down,Błażej Król & Quebonafide,Przyszedłem tu...,60,21,4,,,,
82,up,The Killers,Mr. Brightside,96,58,6,,,,
83,-,Rosa Linn,SNAP,-,2,1,,,,
84,down,Lord Huron,The Night We Met,78,17,140,,,,
85,up,KALEO,Way Down We Go,90,21,140,,,,
86,down,Coldplay,The Scientist,81,40,20,,,,
87,up,Billie Eilish,Your Power,89,1,59,74,2021-05-02,5,2021-05-09
88,down,Kwiat Jabłoni,Mogło Być Nic,83,5,81,,,,
89,up,Kwiat Jabłoni,Buka,95,2,58,,,,
90,down,Vito Bambino,Nudy,74,4,42,,,,
91,down,Halsey,I'm Not Mad,57,56,4,,,,
92,down,イマジン・ドラゴンズ,It's Time,88,56,7,,,,
93,-,Jaymes Young,Infinity,-,93,1,,,,
94,down,Billie Eilish,No Time To Die,91,1,129,78,2020-02-16,7,2020-02-23
95,-,Ralph Kaminski,Planeta i ja,-,47,1,,,,
96,-,The 1975,Happiness (Dance Floor Edit),-,87,1,,,,
97,down,Coldplay,Clocks,92,53,6,,,,
98,-,Lana Del Rey,Diet Mountain Dew,-,26,5,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,42,1,,,,
100,down,Billie Eilish,bury a friend,69,6,141,,,,
