Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Unknown,What Was I Made For?,2,1,37,,,,
3,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,25,,,,
4,up,Billie Eilish,bad guy,4,2,229,5,2019-10-06,5,2019-10-06
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,229,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,6,173,,,,
7,down,Lana Del Rey,Summertime Sadness,5,1,228,,,,
8,up,Billie Eilish,everything i wanted,8,2,228,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,when the party's over,9,5,229,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,10,3,229,,,,
11,up,Lewis Capaldi,Someone You Loved,11,3,217,4,2019-10-06,4,2019-10-06
12,up,The Neighbourhood,Softcore,12,3,118,,,,
13,up,Coldplay,Viva La Vida,14,10,170,,,,
14,down,Billie Eilish,ocean eyes,13,6,224,67,2019-12-29,67,2019-12-29
15,up,Vance Joy,Riptide,17,6,229,,,,
16,down,Lana Del Rey,Born to Die,15,5,111,,,,
17,up,Lana Del Rey,Video Games (Remastered),18,3,216,,,,
18,up,Imagine Dragons,Thunder,21,5,229,,,,
19,up,Glass Animals,Heat Waves,19,1,168,75,2021-02-28,71,2021-03-07
20,up,Lord Huron,The Night We Met,20,17,222,,,,
21,down,Cleffy,Meet you at the Graveyard,16,2,17,,,,
22,up,Coldplay,Adventure of a Lifetime,34,20,156,,,,
23,up,Artemas,If U Think I'm Pretty,46,19,9,,,,
24,up,Billie Eilish,Happier Than Ever,25,1,139,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,22,6,172,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,16,208,,,,
27,down,The Neighbourhood,Sweater Weather,24,2,229,77,2021-01-10,63,2021-02-07
28,down,Lana Del Rey,West Coast,27,22,85,,,,
29,up,Imagine Dragons,Bones,31,2,107,,,,
30,down,Cigarettes After Sex,Apocalypse,26,19,154,,,,
31,down,ALMARY,До скорых встреч,23,22,5,,,,
32,down,Noah Kahan,Stick Season,28,25,11,,,,
33,down,イマジン・ドラゴンズ,Demons,30,26,142,,,,
34,down,Klavdia Petrivna,Знайди мене,29,1,24,,,,
35,up,Imagine Dragons,Whatever It Takes,39,11,229,,,,
36,down,twenty one pilots,Stressed Out,33,15,229,,,,
37,down,Billie Eilish,bellyache,36,16,221,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,7,184,,,,
39,down,Lana Del Rey,Radio,37,4,42,,,,
40,down,Tones and I,Dance Monkey,38,1,229,6,2019-10-06,1,2019-11-10
41,up,Taylor Swift,willow,44,1,78,73,2020-12-13,2,2020-12-20
42,up,Red Hot Chili Peppers,Can't Stop,43,18,226,,,,
43,up,Lana Del Rey,High By the Beach,45,32,73,,,,
44,down,Kings of Leon,Sex on Fire,40,16,229,,,,
45,down,KALEO,Way Down We Go,42,21,225,,,,
46,down,Imagine Dragons,Bad Liar,41,9,219,,,,
47,up,Arctic Monkeys,R U Mine?,49,25,222,,,,
48,up,Lana Del Rey,Diet Mountain Dew,54,26,73,,,,
49,down,Billie Eilish,bury a friend,48,6,218,,,,
50,up,Arctic Monkeys,505,50,18,152,,,,
51,up,Billie Eilish,idontwannabeyouanymore,53,14,169,,,,
52,up,Portugal. The Man,Feel It Still,56,7,228,,,,
53,up,Good Neighbours,Home,79,45,6,,,,
54,down,Kwiat Jabłoni,Byłominęło,51,1,29,,,,
55,up,Radiohead,Creep,60,52,92,,,,
56,up,Lana Del Rey,Blue Jeans (Remastered),57,42,81,,,,
57,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,32,94,,,,
58,down,Red Hot Chili Peppers,Otherside,52,33,103,,,,
59,down,The Neighbourhood,The Beach,55,54,74,,,,
60,up,Florence + the Machine,Dog Days Are Over,66,11,51,,,,
61,up,Mitski,My Love Mine All Mine,61,10,27,,,,
62,down,Lil Peep,Star Shopping,58,18,222,,,,
63,up,The Neighbourhood,Daddy Issues,65,10,216,,,,
64,down,Red Hot Chili Peppers,Californication,63,24,200,,,,
65,up,Coldplay,A Sky Full of Stars,68,6,224,,,,
66,down,Mr.Kitty,After Dark,59,8,125,,,,
67,down,Halsey,Without Me,62,6,199,33,2019-10-06,29,2019-10-27
68,down,Tame Impala,The Less I Know the Better,67,26,166,,,,
69,up,Imagine Dragons,Sharks,85,5,90,,,,
70,up,Coldplay,Yellow,77,18,179,,,,
71,down,Gorillaz,Feel Good Inc.,64,34,213,,,,
72,down,Lana Del Rey,National Anthem,71,43,49,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,126,,,,
74,up,Pixies,Where Is My Mind?,84,58,44,,,,
75,-,Brodka & IGO,"Myślę sobie, Ż",-,14,1,,,,
76,down,Klavdia Petrivna,Імператори,72,8,23,,,,
77,down,Nirvana,Come as You Are,76,64,46,,,,
78,up,Montell Fish,Bathroom,94,35,34,,,,
79,up,Billie Eilish,TV,82,2,65,,,,
80,down,Cigarettes After Sex,K,75,63,18,,,,
81,down,Lewis Capaldi,Bruises,73,15,54,,,,
82,up,Billie Eilish,Your Power,83,1,103,74,2021-05-02,5,2021-05-09
83,down,Lana Del Rey,Dark Paradise,80,53,55,,,,
84,down,Michael Marcagi,Scared To Start,78,78,2,,,,
85,up,Taco Hemingway,6 Zer,87,19,92,,,,
86,down,コールドプレイ,パラダイス,81,25,108,,,,
87,up,Lana Del Rey,Ultraviolence,92,50,25,,,,
88,down,Coldplay,Hymn for the Weekend,69,18,226,,,,
89,down,Lana Del Rey,Chemtrails Over the Country Club,74,1,62,,,,
90,up,Oasis,Wonderwall (Remastered),90,48,110,,,,
91,down,Beach House,Space Song,88,28,107,,,,
92,-,Beach Weather,"Sex, Drugs, Etc.",-,11,86,,,,
93,down,Foster the People,Pumped Up Kicks,86,21,165,,,,
94,up,WALK THE MOON,Shut Up and Dance,99,26,79,,,,
95,-,Vito Bambino,Etna,-,4,35,,,,
96,-,Red Hot Chili Peppers,Dani California,-,40,36,,,,
97,-,Myslovitz,Mieć Czy Być,-,90,1,,,,
98,-,R.E.M.,Losing My Religion,-,82,16,,,,
99,-,Lana Del Rey,Say Yes To Heaven,-,1,43,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,76,8,,,,
