Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,10,,,,
2,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
3,up,Coldplay X BTS,My Universe,51,1,2,,,,
4,down,Imagine Dragons,Wrecked,3,3,14,,,,
5,up,Oliver Tree,Life Goes On,5,5,3,,,,
6,up,Billie Eilish,Bored,12,6,3,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,4,4,,,,
8,down,Tones and I,Dance Monkey,6,1,100,6,2019-10-06,1,2019-11-10
9,down,The Neighbourhood,Sweater Weather,7,2,100,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,bad guy,9,2,100,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Follow You,8,1,30,,,,
12,down,Billie Eilish,Therefore I Am,11,1,47,97,2020-11-15,4,2020-11-22
13,down,Billie Eilish,NDA,10,1,13,,,,
14,down,Billie Eilish,everything i wanted,13,2,99,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,No Time To Die,44,1,86,78,2020-02-16,7,2020-02-23
16,down,Imagine Dragons,Believer,14,3,100,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,2,100,,,,
18,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Wołanie (feat. KRÓL),68,18,2,,,,
19,down,Billie Eilish,Lost Cause,16,1,18,,,,
20,down,Billie Eilish,Getting Older,17,2,10,,,,
21,down,Billie Eilish,Your Power,19,1,23,74,2021-05-02,5,2021-05-09
22,down,Billie Eilish,Billie Bossa Nova,20,5,10,,,,
23,down,Lewis Capaldi,Someone You Loved,22,3,88,4,2019-10-06,4,2019-10-06
24,up,The Neighbourhood,Daddy Issues,27,10,90,,,,
25,up,Billie Eilish,when the party's over,25,5,100,99,2019-12-29,27,2020-02-02
26,down,Billie Eilish,I Didn't Change My Number,21,4,10,,,,
27,up,Fisz Emade Tworzywo,Za Mało Czasu,71,20,2,,,,
28,down,Billie Eilish,Oxytocin,23,3,10,,,,
29,down,Surf Curse,Freaks,28,15,18,,,,
30,up,Billie Eilish,ocean eyes,31,6,100,67,2019-12-29,67,2019-12-29
31,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Pieśń Pierwsza (feat. Smolik),72,31,2,,,,
32,up,girl in red,We Fell In Love In October,40,13,17,,,,
33,up,Coldplay,Yellow,49,18,51,,,,
34,down,Lord Huron,The Night We Met,29,17,96,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,55,,,,
36,up,Vance Joy,Riptide,37,6,100,,,,
37,down,Portugal. The Man,Feel It Still,32,7,100,,,,
38,down,Coldplay,Higher Power,36,2,22,46,2021-05-16,46,2021-05-16
39,down,Patrick Watson,Je Te Laisserai Des Mots,26,26,14,,,,
40,down,Foster the People,Pumped Up Kicks,38,21,100,,,,
41,up,Imagine Dragons,Thunder,45,5,100,,,,
42,down,Tom Grennan,Little Bit of Love,33,6,33,,,,
43,down,Billie Eilish,my future,35,2,54,7,2020-08-09,7,2020-08-09
44,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,42,17,100,,,,
45,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Gorycz (feat. Organek),75,45,2,,,,
46,up,My Chemical Romance,Teenagers,88,39,2,,,,
47,up,Miuosh,Imperium,78,47,2,,,,
48,down,Panic! At the Disco,High Hopes,46,6,100,,,,
49,down,twenty one pilots,Stressed Out,41,15,100,,,,
50,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Chmury (feat. Natalia Grosiak),76,50,2,,,,
51,down,Kings of Leon,Sex on Fire,47,16,100,,,,
52,up,Coldplay,Hymn for the Weekend,70,18,97,,,,
53,down,Billie Eilish,Halley's Comet,43,12,10,,,,
54,down,Phantogram,Black Out Days (Future Islands Remix),50,50,13,,,,
55,up,Lil Peep,Star Shopping,58,18,94,,,,
56,down,Imagine Dragons,Whatever It Takes,54,11,100,,,,
57,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Utopiec (feat. Bela Komoszyńska),77,57,2,,,,
58,down,Billie Eilish,GOLDWING,39,8,10,,,,
59,up,MGMT,Little Dark Age,67,24,23,,,,
60,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Doliny (feat. Jakub Józef Orliński & Marcin Wyrostek),83,60,2,,,,
61,up,Marie,Zero Calorie Cookie,61,37,25,,,,
62,up,The Neighbourhood,Afraid,98,54,12,,,,
63,down,Billie Eilish,Male Fantasy,48,14,10,,,,
64,up,"Miuosh, Zespół Pieśni i Tańca Śląsk & Julia Pietrucha",Celina,85,64,2,,,,
65,up,Tom Grennan,Don't Break the Heart,95,17,2,,,,
66,up,"Miuosh, Zespół Pieśni i Tańca Śląsk & Igor Herbut",Mantra,84,66,3,,,,
67,down,Gorillaz,Feel Good Inc.,53,34,85,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,80,,,,
69,down,Kwiat Jabłoni,Mogło Być Nic,59,5,43,,,,
70,down,Billie Eilish,bury a friend,63,6,99,,,,
71,up,KALEO,Way Down We Go,79,21,100,,,,
72,up,The White Stripes,Seven Nation Army,80,49,39,,,,
73,down,Billie Eilish,OverHeated,57,13,10,,,,
74,-,Coldplay,A Sky Full of Stars,-,6,96,,,,
75,up,"Miuosh, Zespół Pieśni i Tańca Śląsk & Kwiat Jabłoni",Zmierzch,89,75,3,,,,
76,up,Arctic Monkeys,R U Mine?,87,25,95,,,,
77,up,Miuosh & Zespół Pieśni i Tańca Śląsk,Pieśń Ostatnia (feat. Kora & Kuba Staruszkiewicz),86,77,2,,,,
78,down,Lil Nas X,DONT WANT IT,18,18,3,,,,
79,down,Kwiat Jabłoni,Buka,64,2,36,,,,
80,down,Lana Del Rey,Summertime Sadness,62,1,100,,,,
81,down,Imagine Dragons,Monday,52,12,5,,,,
82,-,Halsey,"I am not a woman, I'm a god",-,5,5,,,,
83,-,Billie Eilish,bellyache,-,16,95,,,,
84,down,Lewis Capaldi,Before You Go,66,4,98,45,2019-11-24,10,2020-08-30
85,down,Billie Eilish,Everybody Dies,60,16,10,,,,
86,-,Coldplay,Adventure of a Lifetime,-,20,36,,,,
87,-,Vance Joy,Riptide,-,48,12,,,,
88,down,Imagine Dragons,Natural,81,16,100,,,,
89,-,Coldplay,Viva La Vida,-,10,47,,,,
90,up,Billie Eilish,you should see me in a crown,96,8,97,,,,
91,up,WALK THE MOON,Shut Up and Dance,97,26,10,,,,
92,down,Beach House,Space Song,73,28,11,,,,
93,-,Rag'n'Bone Man,Human,-,44,96,,,,
94,down,Lil Nas X,VOID,24,24,3,,,,
95,down,Tame Impala,The Less I Know the Better,74,26,98,,,,
96,down,Kacperczyk & Julia Pośnik,Niebieskie Ptaki,55,28,4,,,,
97,up,Arctic Monkeys,I Wanna Be Yours,100,6,45,,,,
98,-,Strachy Na Lachy,Sznury Aut,-,98,1,,,,
99,down,Lil Nas X,LIFE AFTER SALEM,34,34,3,,,,
100,down,Red Hot Chili Peppers,Can't Stop,82,18,100,,,,
