Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,8,2,10,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,26,3,2,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,24,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,33,5,2,,,,
6,down,The Neighbourhood,Softcore,3,3,16,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Not the One,11,7,3,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,37,,,,
9,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,45,9,2,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Poster Child,42,10,4,,,,
11,down,The Neighbourhood,Sweater Weather,4,2,127,77,2021-01-10,63,2021-02-07
12,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,43,12,2,,,,
13,down,Jaymes Young,Infinity,5,4,38,,,,
14,down,Imagine Dragons,Bones,6,2,5,,,,
15,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,49,15,2,,,,
16,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,53,16,2,,,,
17,down,Tones and I,Dance Monkey,12,1,127,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,bad guy,9,2,127,5,2019-10-06,5,2019-10-06
19,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',57,19,2,,,,
20,down,Billie Eilish,when the party's over,18,5,127,99,2019-12-29,27,2020-02-02
21,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,63,21,2,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,13,2,127,,,,
23,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,58,23,2,,,,
24,down,WILLOW,Wait a Minute!,20,7,19,,,,
25,down,Imagine Dragons,Believer,14,3,127,,,,
26,down,Kacperczyk & Julia Wieniawa,Sebiksy,10,2,20,,,,
27,down,Billie Eilish,everything i wanted,17,2,126,53,2019-11-17,3,2019-11-24
28,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,64,28,2,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Veronica,66,29,2,,,,
30,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,69,30,2,,,,
31,down,Machine Gun Kelly,make up sex,15,13,3,,,,
32,down,Lana Del Rey,Summertime Sadness,16,1,126,,,,
33,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,71,33,2,,,,
34,down,The Neighbourhood,Daddy Issues,21,10,117,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,7,82,,,,
36,down,Lord Huron,The Night We Met,23,17,123,,,,
37,up,レッド・ホット・チリ・ペッパーズ,Tangelo,73,37,2,,,,
38,down,Billie Eilish,No Time To Die,19,1,113,78,2020-02-16,7,2020-02-23
39,down,twenty one pilots,Stressed Out,28,15,127,,,,
40,down,Billie Eilish,ocean eyes,25,6,127,67,2019-12-29,67,2019-12-29
41,down,Imagine Dragons,Thunder,24,5,127,,,,
42,down,Arctic Monkeys,505,27,18,50,,,,
43,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,29,17,127,,,,
44,down,Kings of Leon,Sex on Fire,34,16,127,,,,
45,down,Imagine Dragons,Whatever It Takes,30,11,127,,,,
46,down,Lil Peep,Star Shopping,32,18,121,,,,
47,up,Tymek & urbanski,Podążaj,81,47,2,,,,
48,down,Vance Joy,Riptide,36,6,127,,,,
49,down,Lewis Capaldi,Someone You Loved,40,3,115,4,2019-10-06,4,2019-10-06
50,down,Billie Eilish,NDA,31,1,40,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,37,6,70,,,,
52,down,Vito Bambino,Nudy,41,4,25,,,,
53,down,Mr.Kitty,After Dark,50,8,23,,,,
54,down,Cigarettes After Sex,Apocalypse,39,19,53,,,,
55,down,Coldplay,Hymn for the Weekend,52,18,124,,,,
56,down,Chase Atlantic,Swim,35,12,20,,,,
57,down,コールドプレイ,パラダイス,44,25,38,,,,
58,down,Imagine Dragons,Natural,51,16,124,,,,
59,down,Imagine Dragons,Wrecked,38,3,41,,,,
60,down,Gorillaz,Feel Good Inc.,54,34,112,,,,
61,up,Arctic Monkeys,R U Mine?,65,25,120,,,,
62,up,LP,Lost on You,98,47,86,,,,
63,down,Foster the People,Pumped Up Kicks,61,21,127,,,,
64,-,Vito Bambino,Poszło,-,11,1,,,,
65,up,Coldplay,Yellow,90,18,78,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,16,106,,,,
67,down,Surf Curse,Freaks,48,15,45,,,,
68,-,The Neighbourhood,Afraid,-,54,34,,,,
69,-,Billie Eilish,bury a friend,-,6,124,,,,
70,up,Tymek & urbanski,Marzę,82,70,2,,,,
71,up,Billie Eilish,Therefore I Am,77,1,73,97,2020-11-15,4,2020-11-22
72,down,Kwiat Jabłoni,Kto Powie mi Jak,46,39,60,,,,
73,up,Lana Del Rey,Video Games (Remastered),75,3,115,,,,
74,-,Yung Lean & FKA twigs,Bliss,-,36,1,,,,
75,up,Tymek & urbanski,Mów mi tak,88,75,2,,,,
76,down,KALEO,Way Down We Go,67,21,125,,,,
77,up,The White Stripes,Seven Nation Army,92,49,59,,,,
78,down,Red Hot Chili Peppers,Can't Stop,74,18,124,,,,
79,-,Red Hot Chili Peppers,Californication,-,24,99,,,,
80,up,Billie Eilish,bellyache,85,16,120,,,,
81,-,Tom Grennan,Remind Me,-,18,1,,,,
82,-,Tymek & urbanski,Jeden uśmiech Twój,-,25,4,,,,
83,up,Tymek & urbanski,Klakson,86,83,2,,,,
84,down,Patrick Watson,Je Te Laisserai Des Mots,62,26,41,,,,
85,up,Tymek & urbanski,Cudzysłów,97,77,4,,,,
86,-,Alok & Bastille,Run Into Trouble,-,86,1,,,,
87,-,Billie Eilish,you should see me in a crown,-,8,118,,,,
88,down,Milky Chance,Stolen Dance,68,44,8,,,,
89,up,Imagine Dragons,Follow You,96,1,57,,,,
90,-,Kwiat Jabłoni,Kometa,-,90,1,,,,
91,down,Coldplay,A Sky Full of Stars,79,6,122,,,,
92,down,BoyWithUke,Toxic,84,8,21,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,68,,,,
94,-,Billie Eilish,Bored,-,6,27,,,,
95,down,Panic! At the Disco,High Hopes,59,6,127,,,,
96,down,Kwiat Jabłoni,Mogło Być Nic,83,5,64,,,,
97,-,Lorde,Ribs,-,96,3,,,,
98,-,Coldplay,Viva La Vida,-,10,68,,,,
99,down,Beach House,Space Song,89,28,29,,,,
100,down,Coldplay,Adventure of a Lifetime,99,20,56,,,,
