Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,14,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,3,15,4,2019-10-06,4,2019-10-06
5,down,Halsey,You should be sad,4,4,6,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,when the party's over,6,5,15,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,4,13,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,9,6,15,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,bury a friend,8,6,15,,,,
10,up,Billie Eilish,you should see me in a crown,11,8,15,,,,
11,down,Billie Eilish,all the good girls go to hell,10,7,15,96,2019-12-22,96,2019-12-22
12,up,Halsey,Without Me,12,6,15,33,2019-10-06,29,2019-10-27
13,up,Winona Oak,He Don't Love Me (Gaullin Remix),15,13,11,,,,
14,down,Billie Eilish,i love you,13,10,15,,,,
15,down,Panic! At the Disco,High Hopes,14,6,15,,,,
16,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
17,down,Imagine Dragons,Believer,16,3,15,,,,
18,down,Billie Eilish,bellyache,17,16,15,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,14,15,,,,
20,down,Billie Eilish,my strange addiction,18,17,15,,,,
21,up,Taco Hemingway,Następna Stacja,24,5,15,,,,
22,down,Billie Eilish,xanny,19,18,15,,,,
23,up,Joji,Run,58,23,2,95,2020-02-16,95,2020-02-16
24,down,Billie Eilish,wish you were gay,22,20,15,,,,
25,down,Imagine Dragons,Bad Liar,21,9,15,,,,
26,down,Imagine Dragons,Thunder,23,5,15,,,,
27,down,Lewis Capaldi,Bruises,25,15,12,,,,
28,down,Portugal. The Man,Feel It Still,26,7,15,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,16,11,,,,
30,up,Billie Eilish,COPYCAT,30,27,15,,,,
31,up,Imagine Dragons,Natural,33,16,15,,,,
32,up,twenty one pilots,Stressed Out,34,15,15,,,,
33,up,Billie Eilish,ilomilo,35,32,15,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,32,2,15,,,,
35,down,Halsey,Graveyard,28,7,15,68,2019-10-06,35,2019-12-22
36,down,The Neighbourhood,Sweater Weather,31,2,15,77,2021-01-10,63,2021-02-07
37,up,Nirvana,Smells Like Teen Spirit,39,6,15,,,,
38,up,Kings of Leon,Sex on Fire,47,16,15,,,,
39,down,Imagine Dragons,Whatever It Takes,36,11,15,,,,
40,down,Tame Impala,Lost In Yesterday,38,15,6,,,,
41,up,Billie Eilish,hostage,43,38,14,,,,
42,down,Billie Eilish,listen before i go,41,33,15,,,,
43,down,Tame Impala,The Less I Know the Better,40,26,15,,,,
44,down,Krzysztof Zalewski,Miłość Miłość,29,16,15,,,,
45,up,Billie Eilish,8,46,44,10,,,,
46,down,Billie Eilish,my boy,45,35,15,,,,
47,down,Foster the People,Pumped Up Kicks,42,21,15,,,,
48,down,Lana Del Rey,Summertime Sadness,37,1,15,,,,
49,up,Taco Hemingway,6 Zer,53,19,15,,,,
50,up,YUNGBLUD,parents,50,23,11,,,,
51,down,Lana Del Rey,Video Games (Remastered),49,3,15,,,,
52,down,Sub Urban,Cradles,48,23,15,,,,
53,down,Vance Joy,Riptide,44,6,15,,,,
54,up,KALEO,Way Down We Go,56,21,15,,,,
55,down,Red Hot Chili Peppers,Can't Stop,51,18,15,,,,
56,up,LINKIN PARK,In the End,59,45,15,,,,
57,-,Tame Impala,Borderline,-,28,1,,,,
58,down,LINKIN PARK,Numb,54,45,15,,,,
59,-,Tame Impala,One More Year,-,47,1,,,,
60,-,Tame Impala,Posthumous Forgiveness,-,58,1,,,,
61,-,Tame Impala,Breathe Deeper,-,34,1,,,,
62,up,Two Feet,I Feel Like I'm Drowning,67,46,15,,,,
63,-,Tame Impala,Instant Destiny,-,62,1,,,,
64,down,Coldplay,A Sky Full of Stars,63,6,15,,,,
65,-,Tame Impala,Tomorrow's Dust,-,65,1,,,,
66,down,Coldplay,Orphans,60,4,15,46,2019-10-27,21,2019-11-03
67,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,57,17,15,,,,
68,-,KARAŚ/ROGUCKI,Kilka Westchnień,-,26,1,,,,
69,up,Lana Del Rey,F**k it I love you,71,39,15,,,,
70,-,Westerman,Blue Comanche,-,70,1,,,,
71,-,Tame Impala,It Might Be Time,-,26,8,,,,
72,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,30,3,,,,
73,-,Amen Dunes,L.A. (feat. Westerman) [Remix],-,73,1,,,,
74,-,KARAŚ/ROGUCKI,La Petite Mort,-,37,1,,,,
75,down,Dominic Fike,3 Nights,55,20,15,,,,
76,-,KARAŚ/ROGUCKI,Nie Mogę Spać,-,45,1,,,,
77,down,Coldplay,Hymn for the Weekend,62,18,15,,,,
78,-,Christine and the Queens,"People, I've been sad",-,78,1,,,,
79,down,Two Feet,Go F**k Yourself,72,39,15,,,,
80,down,Billie Eilish,Six Feet Under,68,61,9,,,,
81,-,Snow Patrol,Chasing Cars,-,81,1,,,,
82,-,Tame Impala,Is It True,-,75,1,,,,
83,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,83,1,,,,
84,down,Marianal,Breeze,82,66,3,,,,
85,down,イマジン・ドラゴンズ,Demons,76,26,14,,,,
86,down,Marianal,Really,79,64,3,,,,
87,up,Marianal,Blockbuster,87,71,3,,,,
88,-,Tame Impala,On Track,-,87,1,,,,
89,down,Marianal,Stick,88,65,3,,,,
90,-,Ashe,Moral of the Story,-,3,1,49,2020-03-01,49,2020-03-01
91,down,Marianal,Clap My Hands,81,67,3,,,,
92,down,Halsey,Still Learning,52,13,5,,,,
93,down,Arctic Monkeys,R U Mine?,80,25,14,,,,
94,-,KARAŚ/ROGUCKI,Na Zakręcie,-,53,1,,,,
95,down,Lil Peep,Star Shopping,66,18,11,,,,
96,-,KARAŚ/ROGUCKI,Katrina,-,50,1,,,,
97,down,Rag'n'Bone Man,Human,61,44,15,,,,
98,down,Red Hot Chili Peppers,Californication,69,24,15,,,,
99,down,twenty one pilots,Ride,93,34,8,,,,
100,down,twenty one pilots,Heathens,64,48,15,,,,
