Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,26,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,39,,,,
4,up,The Neighbourhood,Softcore,4,3,18,,,,
5,up,Billie Eilish,bad guy,7,2,129,5,2019-10-06,5,2019-10-06
6,up,The Neighbourhood,Sweater Weather,6,2,129,77,2021-01-10,63,2021-02-07
7,up,Imagine Dragons,Bones,8,2,7,,,,
8,up,Billie Eilish,when the party's over,14,5,129,99,2019-12-29,27,2020-02-02
9,up,WILLOW,Wait a Minute!,12,7,21,,,,
10,down,Jaymes Young,Infinity,9,4,40,,,,
11,down,Tones and I,Dance Monkey,10,1,129,6,2019-10-06,1,2019-11-10
12,up,Panic! At the Disco,House of Memories,31,5,2,,,,
13,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,2,12,,,,
14,up,Imagine Dragons,Believer,16,3,129,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,2,129,,,,
16,up,Billie Eilish,everything i wanted,18,2,128,53,2019-11-17,3,2019-11-24
17,down,Machine Gun Kelly,make up sex,13,13,5,,,,
18,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,11,3,4,,,,
19,down,Vito Bambino,Poszło,15,11,3,,,,
20,up,Lana Del Rey,Summertime Sadness,25,1,128,,,,
21,up,Lewis Capaldi,Someone You Loved,21,3,117,4,2019-10-06,4,2019-10-06
22,up,The Neighbourhood,Daddy Issues,24,10,119,,,,
23,up,Lord Huron,The Night We Met,27,17,125,,,,
24,up,Mr.Kitty,After Dark,30,8,25,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,7,84,,,,
26,up,Kacperczyk & Julia Wieniawa,Sebiksy,33,2,22,,,,
27,up,Kings of Leon,Sex on Fire,32,16,129,,,,
28,up,Billie Eilish,ocean eyes,34,6,129,67,2019-12-29,67,2019-12-29
29,down,Vance Joy,Riptide,20,6,129,,,,
30,up,Imagine Dragons,Thunder,39,5,129,,,,
31,down,twenty one pilots,Stressed Out,29,15,129,,,,
32,up,Arctic Monkeys,505,44,18,52,,,,
33,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,23,9,4,,,,
34,up,Imagine Dragons,Whatever It Takes,35,11,129,,,,
35,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,40,17,129,,,,
36,up,Lil Peep,Star Shopping,41,18,123,,,,
37,up,Billie Eilish,NDA,46,1,42,,,,
38,-,Florence + the Machine,Free,-,3,1,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,19,5,4,,,,
40,down,レッド・ホット・チリ・ペッパーズ,Not the One,22,7,5,,,,
41,up,Vito Bambino,Nudy,43,4,27,,,,
42,up,Billie Eilish,No Time To Die,45,1,115,78,2020-02-16,7,2020-02-23
43,up,Arctic Monkeys,I Wanna Be Yours,48,6,72,,,,
44,up,Kodaline,Brother,95,34,4,,,,
45,up,Imagine Dragons,Wrecked,50,3,43,,,,
46,up,Chase Atlantic,Swim,49,12,22,,,,
47,up,LP,Lost on You,63,47,88,,,,
48,up,Coldplay,Hymn for the Weekend,57,18,126,,,,
49,up,Gorillaz,Feel Good Inc.,67,34,114,,,,
50,up,Panic! At the Disco,High Hopes,72,6,129,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,16,108,,,,
52,up,KALEO,Way Down We Go,54,21,127,,,,
53,up,コールドプレイ,パラダイス,55,25,40,,,,
54,down,Foster the People,Pumped Up Kicks,51,21,129,,,,
55,up,BoyWithUke,Toxic,58,8,23,,,,
56,up,Cigarettes After Sex,Apocalypse,66,19,55,,,,
57,down,Arctic Monkeys,R U Mine?,52,25,122,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Poster Child,26,10,6,,,,
59,up,Surf Curse,Freaks,65,15,47,,,,
60,up,Milky Chance,Stolen Dance,70,44,10,,,,
61,up,Coldplay,Yellow,80,18,80,,,,
62,up,Imagine Dragons,Natural,73,16,126,,,,
63,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,37,12,4,,,,
64,up,Imagine Dragons,Follow You,77,1,59,,,,
65,up,Billie Eilish,you should see me in a crown,82,8,120,,,,
66,down,Billie Eilish,bury a friend,62,6,126,,,,
67,down,Billie Eilish,Therefore I Am,56,1,75,97,2020-11-15,4,2020-11-22
68,up,The White Stripes,Seven Nation Army,75,49,61,,,,
69,down,Yung Lean & FKA twigs,Bliss,36,36,3,,,,
70,up,Lana Del Rey,Video Games (Remastered),83,3,117,,,,
71,up,Imagine Dragons,Bad Liar,88,9,119,,,,
72,up,Coldplay,A Sky Full of Stars,87,6,124,,,,
73,up,Billie Eilish,bellyache,97,16,122,,,,
74,up,Portugal. The Man,Feel It Still,94,7,128,,,,
75,down,Red Hot Chili Peppers,Californication,74,24,101,,,,
76,up,Red Hot Chili Peppers,Can't Stop,79,18,126,,,,
77,down,Kwiat Jabłoni,Kto Powie mi Jak,59,39,62,,,,
78,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,38,15,4,,,,
79,-,Florence + the Machine,My Love,-,11,4,,,,
80,down,Kwiat Jabłoni,Mogło Być Nic,71,5,66,,,,
81,up,Beach House,Space Song,90,28,31,,,,
82,-,Florence + the Machine,King,-,2,5,,,,
83,-,Two Feet,I Feel Like I'm Drowning,-,46,86,,,,
84,-,The Walters,I Love You So,-,32,12,,,,
85,up,Coldplay,Viva La Vida,93,10,70,,,,
86,down,Coldplay,Adventure of a Lifetime,68,20,58,,,,
87,down,MGMT,Little Dark Age,69,24,45,,,,
88,up,Tame Impala,The Less I Know the Better,92,26,111,,,,
89,down,Tom Grennan,Little Bit of Love,81,6,59,,,,
90,-,Fontaines D.C.,Roman Holiday,-,90,1,,,,
91,up,Kwiat Jabłoni,Buka,100,2,47,,,,
92,-,Billie Eilish,Bored,-,6,28,,,,
93,up,Billie Eilish,Your Power,99,1,49,74,2021-05-02,5,2021-05-09
94,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,42,16,4,,,,
95,down,Phantogram,Black Out Days,91,87,3,,,,
96,-,Matt Ryder,Not The Same,-,64,1,,,,
97,-,Halsey,Without Me,-,6,105,33,2019-10-06,29,2019-10-27
98,-,Billie Eilish,i love you,-,10,104,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,14,98,,,,
100,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',47,19,4,,,,
