Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,169,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Red (Deluxe Version),4,1,182,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,14,,,,
5,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,1,8,,,,
6,up,Kacey Musgraves,Deeper Well,10,1,16,,,,
7,down,Kacey Musgraves,Golden Hour,6,1,242,,,,
8,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,182,,,,
9,down,Shaboozey,Where I've Been isn't Where I'm Going,8,5,12,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),12,4,107,74,2021-02-14,74,2021-02-14
11,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,180,,,,
12,down,Luke Combs,Fathers & Sons,5,5,3,,,,
13,up,Morgan Wallen,One Thing At A Time,14,1,74,,,,
14,down,Dan + Shay,Good Things,13,1,153,,,,
15,up,Taylor Swift,Speak Now - World Tour Live,17,3,164,,,,
16,up,Post Malone,F-1 Trillion,62,16,2,,,,
17,up,Morgan Wallen,Dangerous: The Double Album,26,1,165,39,2020-11-22,1,2021-01-31
18,up,Dan + Shay,Dan + Shay,20,2,221,92,2019-11-17,45,2020-02-02
19,up,John Denver,"Poems, Prayers & Promises",22,2,210,,,,
20,down,Zach Bryan,Zach Bryan,16,2,45,,,,
21,up,ERNEST,"NASHVILLE, TENNESSEE",39,8,10,,,,
22,-,Shania Twain,Come On Over (Special Edition),-,1,81,,,,
23,down,Dan + Shay,Bigger Houses,21,2,48,,,,
24,up,Zach Bryan,American Heartbreak,24,5,58,,,,
25,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,5,30,,,,
26,-,Orville Peck,Stampede,-,26,2,,,,
27,-,Johnny Cash,Songwriter,-,27,1,,,,
28,up,Carrie Underwood,My Savior,73,2,83,81,2021-04-04,81,2021-04-04
29,up,Lauren Watkins,The Heartbroken Record,40,29,2,,,,
30,down,Chris Stapleton,Traveller,18,7,188,100,2019-10-13,77,2020-02-23
31,up,Toby Keith,100% Songwriter (Bonus Track Edition),91,31,2,,,,
32,up,Cody Johnson,Leather,57,12,18,,,,
33,down,Chet Atkins,Sails,29,4,135,,,,
34,up,Various Artists,Tan Co Giao Duyen Tinh Thoi Xot Xa,52,20,13,,,,
35,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,8,139,90,2019-10-06,35,2019-10-20
36,down,Luke Combs,Gettin' Old,31,5,71,,,,
37,-,Jeff Bridges,Jeff Bridges,-,37,1,,,,
38,-,Zac Brown Band,The Foundation,-,12,45,,,,
39,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,9,40,,,,
40,up,Kenny Rogers,What About Me?,60,40,5,,,,
41,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,88,,,,
42,down,Whiskey Myers,Tornillo,32,32,5,,,,
43,-,ジョー・イーライ,Full Circle: The Lubbock Tapes,-,43,1,,,,
44,up,Riley Green,Ain't My Last Rodeo,75,11,14,,,,
45,up,Dasha,What Happens Now?,74,18,12,,,,
46,up,Tyler Childers,Purgatory,67,16,24,,,,
47,-,Terri Gibbs,The Best of Terri Gibbs,-,25,3,,,,
48,-,Lee Brice,Hey World,-,2,29,,,,
49,down,Wildflowers,Buttercup (feat. Emmi) - EP,33,3,162,,,,
50,down,Skeeter Davis,The Essential Skeeter Davis,34,2,112,,,,
51,-,Sam Hunt,Montevallo,-,6,46,,,,
52,-,David and Kitty McVicker,Help Me To Endure - EP,-,52,1,,,,
53,-,Sam Barber,Million Eyes,-,18,8,,,,
54,-,Michael Martin Murphey,Blue Sky-Night Thunder,-,54,1,,,,
55,-,Waylon Jennings,Honky Tonk Heroes,-,51,4,,,,
56,down,Carly Pearce,hummingbird,19,12,5,,,,
57,-,ウッド・ブラザーズ,Live at the Barn,-,51,3,,,,
58,-,Free Beer,Highway Robbery,-,58,2,,,,
59,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,59,59,2,,,,
60,-,The Johnson Mountain Boys,Requests,-,60,2,,,,
61,-,Chet Atkins,Theme from a Dream,-,61,1,,,,
62,down,Luke Bryan,Mind Of A Country Boy,15,15,2,,,,
63,-,Bo Khat Eternal Troof Family Band,Ireland - EP,-,63,1,,,,
64,down,Johnny Cash,American IV: The Man Comes Around,56,6,194,,,,
65,-,Shellee-Ann Kellee,Take a Ride With Me,-,65,1,,,,
66,-,チェット・アトキンス,Country Legend: Chet Atkins,-,66,1,,,,
67,-,Chet Atkins & Les Paul,Chester & Lester,-,14,25,,,,
68,-,Ward Davis,15 Years in a 10 Year Town,-,68,1,,,,
69,-,Wildflowers,I Won't Waste This,-,8,70,,,,
70,-,Highwaymen,The Essential Highwaymen,-,47,4,,,,
71,-,Mark Wills,Wish You Were Here,-,51,3,,,,
72,-,Lady Antebellum,Need You Now,-,11,59,,,,
73,-,Tanner Adell,Apple Music Nashville Sessions,-,73,1,,,,
74,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,74,1,,,,
75,-,Cash & Carter,No Use Praying - EP,-,75,1,,,,
76,-,Redferrin,Old No. 7,-,76,1,,,,
77,-,Ben Bostick,The Rascal Is Back,-,77,1,,,,
78,up,Kelsey Lamb,Just Wait - EP,100,78,2,,,,
79,down,Blackberry Smoke,Little Piece of Dixie,48,24,15,,,,
80,down,Bailey Zimmerman,Religiously. The Album.,78,9,28,,,,
81,-,Yara Meyers,Blemishes (feat. Nathalie Hedin) - EP,-,35,3,,,,
82,-,Zach Bryan,Summertime Blues - EP,-,11,32,,,,
83,-,Chris Stapleton,Higher,-,5,34,,,,
84,-,Riley Green,Way Out Here,-,25,5,,,,
85,-,The Wood Brothers,Live at the Fillmore,-,85,2,,,,
86,-,Luke Combs,Growin' Up,-,1,84,,,,
87,-,Susan McCann,After All This Time,-,32,4,,,,
88,down,Town Mountain,New Freedom Blues,63,36,3,,,,
89,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),36,2,158,78,2020-09-27,9,2020-11-01
90,-,Reba McEntire,Read My Mind (25th Anniversary Deluxe),-,22,3,,,,
91,down,Taylor Swift,Live From SoHo,46,11,61,,,,
92,-,Music Travel Love,The Facebook Live Sessions & More,-,14,27,,,,
93,-,Nickel Creek,This Side,-,93,1,,,,
94,-,Tammy Wynette,16 Biggest Hits: Tammy Wynette,-,18,7,,,,
95,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,11,72,,,,
96,-,Marc Cohn,Walking In Memphis,-,71,2,,,,
97,-,John Denver,The Essential John Denver,-,5,156,,,,
98,down,Kelsea Ballerini,kelsea,44,3,153,75,2020-03-22,34,2020-04-05
99,down,Florida Georgia Line,Dig Your Roots,72,9,27,,,,
100,down,Jeffrey Silverstein,Roseway - EP,58,58,2,,,,
