Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,15,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,4,2,14,79,2019-12-08,14,2020-12-27
3,up,Dumdum Boys,Stjernesludd,3,1,14,,,,
4,up,The Pogues,Fairytale of New York,6,1,12,,,,
5,-,Mods,Tore Tang,-,5,2,,,,
6,up,Bruce Springsteen,The River,76,1,54,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),10,1,46,,,,
8,up,The Hooters,500 Miles,71,7,35,,,,
9,down,Nickelback,How You Remind Me,8,2,32,,,,
10,up,Alannah Myles,Black Velvet,22,1,25,,,,
11,-,Billy Joel,My Life,-,2,40,,,,
12,-,Foreigner,I Want to Know What Love Is,-,1,47,,,,
13,-,Kate Bush,Wuthering Heights,-,1,23,,,,
14,up,R.E.M.,Losing My Religion,46,1,25,,,,
15,down,Eric Clapton,Tears In Heaven,11,1,38,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,51,,,,
17,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],43,3,2,,,,
18,down,Van Halen,Jump,12,1,56,,,,
19,up,Kiss,Crazy Crazy Nights,23,1,30,,,,
20,down,Dumdum Boys,Splitter Pine,19,1,52,,,,
21,up,Eric Clapton,Layla (Live),49,1,50,,,,
22,up,Dumdum Boys,Slave,50,1,51,,,,
23,-,Dumdum Boys,Englefjes,-,1,38,,,,
24,up,U2,I Still Haven't Found What I'm Looking For (Live),83,7,9,,,,
25,up,No Doubt,It's My Life,39,5,36,,,,
26,down,Opus,Live Is Life,21,1,18,,,,
27,down,Guns N' Roses,November Rain,13,3,49,,,,
28,up,Journey,Don't Stop Believin',29,1,49,,,,
29,up,Tom Petty,Free Fallin',45,1,58,,,,
30,-,Morten Harket,Spanish Steps,-,2,49,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,33,2,47,,,,
32,up,Suzanne Vega,Luka,64,1,53,,,,
33,up,The Police,Every Breath You Take,44,2,23,,,,
34,-,The Police,Every Breath You Take,-,3,42,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,35,2,35,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,1,32,,,,
37,up,Dumdum Boys,Hagelangs,56,1,41,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),38,5,24,,,,
39,-,Toto,Africa,-,7,7,,,,
40,up,AC/DC,You Shook Me All Night Long,93,1,49,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,26,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],51,12,6,,,,
43,up,Queen,Bohemian Rhapsody,98,5,26,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,1,56,,,,
45,up,Robbie Williams,She's the One (Live at Knebworth),84,8,20,,,,
46,-,Genesis,Invisible Touch,-,21,15,,,,
47,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,43,,,,
48,down,Bon Jovi,You Give Love a Bad Name,40,2,44,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,2,,,,
50,-,Maggie Reilly,Everytime We Touch,-,25,5,,,,
51,down,Starship,We Built This City,5,1,18,,,,
52,up,Def Leppard,Pour Some Sugar On Me (Live),67,2,23,,,,
53,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,39,1,,,,
54,down,Kiss,I Was Made for Lovin' You,15,1,56,,,,
55,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],92,10,4,,,,
56,-,Eagles,Please Come Home for Christmas,-,11,4,,,,
57,down,No Doubt,Don't Speak,16,1,55,,,,
58,up,Sting,Fields of Gold,80,3,15,,,,
59,-,Queen,Another One Bites the Dust,-,4,23,,,,
60,down,Bruce Springsteen,My Hometown,25,5,49,,,,
61,up,Misty Range,19:18:00,72,2,19,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,26,,,,
63,-,Genesis,Invisible Touch,-,2,19,,,,
64,-,Chicago,You're the Inspiration,-,33,1,,,,
65,-,Supertramp,Breakfast In America,-,5,29,,,,
66,-,Bon Jovi,Blaze of Glory,-,17,20,,,,
67,up,Bonnie Tyler,Total Eclipse of the Heart,70,7,42,,,,
68,up,Dire Straits,Sultans of Swing,87,17,6,,,,
69,down,Bon Jovi,Keep the Faith (Live In New York/2000),52,17,15,,,,
70,up,Svigermors Drøm,Siste Nytt Fra Stjernene,95,16,23,,,,
71,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,22,,,,
72,-,Queen,We Are the Champions,-,4,24,,,,
73,down,Amanda Marshall,Let It Rain,66,2,17,,,,
74,down,U2,Beautiful Day,34,4,21,,,,
75,down,Queen,A Kind of Magic,47,8,29,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,1,,,,
77,-,Cliff Richard,The Millennium Prayer,-,17,1,,,,
78,-,Genesis,I Can't Dance,-,45,2,,,,
79,-,R.E.M.,Everybody Hurts (Album Fade),-,27,18,,,,
80,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),32,5,29,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,1,38,,,,
82,-,Dire Straits,Brothers In Arms,-,9,22,,,,
83,down,Robbie Williams,Angels (Live at Knebworth),27,5,29,,,,
84,down,Bruce Springsteen,Radio Nowhere,30,5,19,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,10,,,,
86,-,Bryan Adams,Heaven,-,1,36,,,,
87,down,Ugly Kid Joe,Cats In the Cradle,9,1,44,,,,
88,-,Judas Priest,Breaking the Law,-,7,19,,,,
89,up,The Cranberries,Dreams,100,37,4,,,,
90,-,Bon Jovi,Always (Demo),-,8,9,,,,
91,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,1,,,,
92,-,R.E.M.,Everybody Hurts,-,10,14,,,,
93,down,Bruce Springsteen,I'm on Fire,58,1,44,,,,
94,down,Meredith Brooks,Bitch,82,13,22,,,,
95,down,Robbie Williams,Let Me Entertain You (Live at Knebworth),77,26,17,,,,
96,-,R.E.M.,Man on the Moon,-,7,26,,,,
97,-,Queen,Radio Ga Ga,-,3,14,,,,
98,down,Billy Idol,"White Wedding, Pt. 1",37,8,17,,,,
99,-,Midnight Oil,Beds Are Burning,-,1,24,,,,
100,down,No Doubt,Underneath It All (feat. Lady Saw),65,8,20,,,,
