Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,36,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,36,79,2019-12-08,14,2020-12-27
3,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],39,3,23,,,,
4,up,The Pogues,Fairytale of New York,4,1,40,,,,
5,down,Dumdum Boys,Stjernesludd,3,1,37,,,,
6,up,4 Non Blondes,What's Up?,15,1,195,,,,
7,-,Dumdum Boys,Splitter Pine,-,1,165,,,,
8,up,Bruce Springsteen,Dancing In the Dark,12,1,197,,,,
9,up,Bruce Springsteen,The River,19,1,185,,,,
10,down,Kiss,I Was Made for Lovin' You,5,1,182,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,25,1,113,,,,
12,down,Bruce Springsteen,I'm on Fire,6,1,180,,,,
13,up,Kate Bush,Wuthering Heights,23,1,71,,,,
14,up,Journey,Don't Stop Believin',27,1,153,,,,
15,up,Europe,The Final Countdown,16,3,124,,,,
16,-,John Mayer,Who Says,-,5,58,,,,
17,up,Bryan Adams,When You're Gone (feat. Melanie C),26,5,102,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,7,1,200,,,,
19,up,Lissie,When I'm Alone (Piano Version),69,19,5,,,,
20,up,Bryan Adams,Heaven,92,1,119,,,,
21,up,Starship,We Built This City,66,1,104,,,,
22,up,Toto,Hold the Line,33,1,157,,,,
23,down,Alannah Myles,Black Velvet,9,1,167,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,1,114,,,,
25,up,Pretenders,I'll Stand By You,44,4,106,,,,
26,down,John Parr,St. Elmo's Fire (Anniversary Edition),20,8,110,,,,
27,up,Nickelback,How You Remind Me,95,6,38,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,35,2,109,,,,
29,up,Queen,Don't Stop Me Now,64,2,121,,,,
30,down,Midnight Oil,Beds Are Burning,21,1,145,,,,
31,down,Def Leppard,Pour Some Sugar On Me,8,2,71,,,,
32,up,Evanescence,Bring Me To Life,50,24,9,,,,
33,up,Big Mountain,"Baby, I Love Your Way",43,1,124,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,1,150,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),11,6,61,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,2,143,,,,
37,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,7,,,,
38,-,Billy Joel,The River of Dreams,-,3,58,,,,
39,down,Kiss,Crazy Crazy Nights,31,1,164,,,,
40,up,Suzanne Vega,Luka (Live),84,6,40,,,,
41,up,Foreigner,I Want to Know What Love Is,68,1,171,,,,
42,-,Slade,Auld Lang Syne/You'll Never Walk Alone,-,42,1,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,193,,,,
44,down,Van Halen,Jump,18,1,126,,,,
45,down,Nickelback,How You Remind Me,22,2,133,,,,
46,up,Queen,We Will Rock You (Movie Mix),81,5,37,,,,
47,-,Billy Joel,Uptown Girl,-,3,96,,,,
48,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",28,13,13,,,,
49,up,UB40,Red Red Wine (Edit),90,1,69,,,,
50,-,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),-,50,4,,,,
51,up,Morten Harket,Spanish Steps,60,2,125,,,,
52,down,Bon Jovi,Livin' On a Prayer,10,1,122,,,,
53,down,Duran Duran,Ordinary World,17,4,111,,,,
54,-,AC/DC,You Shook Me All Night Long (Live),-,26,15,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,1,181,,,,
56,down,Bon Jovi,You Give Love a Bad Name,54,2,110,,,,
57,down,The Goo Goo Dolls,Iris,37,11,29,,,,
58,down,Scorpions,Send Me an Angel (Live),38,20,13,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,16,,,,
60,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,23,,,,
61,-,3 Doors Down,Here Without You,-,6,24,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,8,80,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,53,9,86,,,,
64,down,CC Cowboys,Tigergutt,46,5,86,,,,
65,down,Chumbawamba,Tubthumping,59,12,17,,,,
66,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,57,5,,,,
67,-,Coldplay,Clocks,-,32,29,,,,
68,-,Bon Jovi,Blaze of Glory,-,17,46,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,67,1,135,,,,
70,up,Nik Kershaw,The Riddle (Solo Acoustic),87,70,3,,,,
71,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,103,,,,
72,down,Don Henley,The Boys of Summer,48,2,97,92,2019-10-13,92,2019-10-13
73,-,U2,Sweetest Thing (The Single Mix),-,52,10,,,,
74,-,Madrugada,Majesty,-,7,88,,,,
75,-,Dire Straits,Money For Nothing,-,9,32,,,,
76,-,Dumdum Boys,Høsten,-,76,1,,,,
77,down,George Harrison,Got My Mind Set On You (Extended Version),14,14,4,,,,
78,-,Queen,Bohemian Rhapsody,-,5,110,,,,
79,-,Cliff Richard,The Millennium Prayer,-,17,15,,,,
80,-,Bryan Adams,Run to You,-,9,58,,,,
81,-,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",-,42,9,,,,
82,-,Bruce Springsteen,Brilliant Disguise (Springsteen on Broadway),-,82,1,,,,
83,-,Wildnite,I Remember You,-,17,2,,,,
84,down,Bon Jovi,It's My Life (Live),30,4,36,,,,
85,-,Lissie,When I'm Alone,-,54,4,,,,
86,-,Casino Steel & Gary Holton,Ruby (Don't Take Your Love to Town),-,86,5,,,,
87,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,58,,,,
88,-,Supertramp,The Logical Song,-,5,81,,,,
89,-,Journey,Only the Young,-,89,1,,,,
90,-,Ozzy Osbourne,Dreamer,-,2,137,,,,
91,-,魔力紅樂團,Makes Me Wonder,-,82,1,,,,
92,down,U.S.A. for Africa,We Are the World,72,5,93,,,,
93,up,Mumford & Sons,I Will Wait,96,10,82,,,,
94,-,Chicago,Hard to Say I'm Sorry / Get Away,-,37,7,,,,
95,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,52,3,,,,
96,-,Grønneberg,Stjerneskudd,-,18,7,,,,
97,-,U2,Beautiful Day,-,4,47,,,,
98,down,Creed,With Arms Wide Open,86,16,52,,,,
99,-,Pretenders,I'll Stand By You,-,22,19,,,,
100,down,Supertramp,Logical Song,58,1,139,,,,
