Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
2,-,Freddie Mercury,I Was Born To Love You,-,2,0,,,,
3,-,Toto,Hold the Line,-,1,0,,,,
4,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,0,,,,
5,-,Bruce Springsteen,The River,-,1,0,,,,
6,-,Dumdum Boys,Splitter Pine,-,1,0,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
8,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,0,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
10,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
11,-,U2,Pride (In the Name of Love),-,5,0,,,,
12,-,Eagles,Hotel California,-,4,0,,,,
13,-,Queen,I Want It All,-,13,0,,,,
14,-,The Police,Every Breath You Take,-,2,0,,,,
15,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,0,,,,
16,-,Queen,A Kind of Magic,-,8,0,,,,
17,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,17,0,,,,
18,-,Foreigner,I Want to Know What Love Is,-,1,0,,,,
19,-,AC/DC,You Shook Me All Night Long,-,1,0,,,,
20,-,Billy Joel,My Life,-,2,0,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
22,-,Tu mujer nos engaña,War (feat. Heidi's metal choir),-,22,0,,,,
23,-,Queen,I Want To Break Free,-,3,0,,,,
24,-,Suzanne Vega,Luka,-,1,0,,,,
25,-,Pink Floyd,Wish You Were Here,-,2,0,,,,
26,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,0,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
28,-,Dumdum Boys,Slave,-,1,0,,,,
29,-,Pink Floyd,Comfortably Numb,-,20,0,,,,
30,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,0,,,,
31,-,Tom Petty,Free Fallin',-,1,0,,,,
32,-,Dire Straits,Money For Nothing,-,9,0,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,0,,,,
35,-,Queen,We Are the Champions,-,4,0,,,,
36,-,Queen,Another One Bites the Dust,-,4,0,,,,
37,-,Eric Clapton,Wonderful Tonight,-,9,0,,,,
38,-,Bruce Springsteen,My Hometown,-,5,0,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
40,-,Billy Joel,Uptown Girl,-,3,0,,,,
41,-,Andreas Johnson,Glorious,-,27,0,,,,
42,-,Status Quo,In the Army Now (2010),-,42,0,,,,
43,-,CC Cowboys,Tigergutt,-,5,0,,,,
44,-,Supertramp,Logical Song,-,1,0,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,0,,,,
46,-,R.E.M.,Losing My Religion,-,7,0,,,,
47,-,Coherence,Hozier- Take Me to Church (Cover),-,18,0,,,,
48,-,Aerosmith,Dream On,-,15,0,,,,
49,-,Rod Stewart,Sailing,-,14,0,,,,
50,-,Heart,Alone,-,15,0,,,,
51,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,33,0,,,,
52,-,Queen,We Will Rock You,-,6,0,,,,
53,-,Queen,Killer Queen,-,24,0,,,,
54,-,Kate Bush,Wuthering Heights,-,1,0,,,,
55,-,Dire Straits,Walk of Life,-,6,0,,,,
56,-,R.E.M.,Imitation of Life,-,27,0,,,,
57,-,Gyllene Tider,När Vi Två Blir En,-,14,0,,,,
58,-,Queen,Somebody to Love,-,15,0,,,,
59,-,Maggie Reilly,Everytime We Touch,-,25,0,,,,
60,-,Billy Joel,Piano Man (Radio Edit),-,9,0,,,,
61,-,Madrugada,Lift Me (with Ane Brun),-,3,0,,,,
62,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,0,,,,
63,-,Queen,Don't Stop Me Now,-,2,0,,,,
64,-,Queen,Bohemian Rhapsody,-,5,0,,,,
65,-,Kim Carnes,Bette Davis Eyes,-,8,0,,,,
66,-,Alannah Myles,Black Velvet,-,1,0,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,54,0,,,,
68,-,The Hooters,500 Miles,-,7,0,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,0,,,,
70,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,70,0,,,,
71,-,Steve Miller Band,The Joker,-,24,0,,,,
72,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
73,-,Supertramp,Give a Little Bit,-,5,0,,,,
74,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,0,,,,
75,-,Bruce Springsteen,Human Touch (Single Edit),-,1,0,,,,
76,-,Kim Wilde,You Keep Me Hanging On,-,76,0,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,77,0,,,,
78,-,Joe Cocker,Unchain My Heart,-,31,0,,,,
79,-,4 Non Blondes,What's Up?,-,1,0,,,,
80,-,Chris Rea,The Road to Hell (Part 2),-,15,0,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,0,,,,
82,-,Kiss,Crazy Crazy Nights,-,1,0,,,,
83,-,Duran Duran,Ordinary World,-,4,0,,,,
84,-,Soul Asylum,Runaway Train,-,3,0,,,,
85,-,The Rolling Stones,Angie (Live),-,72,0,,,,
86,-,Supertramp,Breakfast In America,-,5,0,,,,
87,-,Dire Straits,Brothers In Arms,-,9,0,,,,
88,-,Van Halen,Jump,-,1,0,,,,
89,-,Pink Floyd,Learning to Fly,-,19,0,,,,
90,-,Eric Clapton,Layla (Live),-,1,0,,,,
91,-,The Beatles,Let It Be,-,39,0,,,,
92,-,Cat Stevens,Morning Has Broken,-,50,0,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,59,0,,,,
94,-,R.E.M.,Everybody Hurts,-,75,0,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,52,0,,,,
96,-,Mr. Big,To Be With You,-,14,0,,,,
97,-,The Goo Goo Dolls,Iris,-,11,0,,,,
98,-,Huey Lewis & The News,If This Is It,-,24,0,,,,
99,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,57,0,,,,
100,-,Madrugada,Majesty,-,7,0,,,,
