Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,39,,,,
2,up,Billy Joel,My Life,91,2,63,,,,
3,-,Honningbarna,Velkommen Tilbake,-,3,28,,,,
4,up,4 Non Blondes,What's Up?,14,1,80,,,,
5,up,Suzanne Vega,Luka,6,1,83,,,,
6,up,Gasolin' & Kim Larsen,This Is My Life,15,6,36,,,,
7,up,Dumdum Boys,Englefjes,21,1,59,,,,
8,down,Opus,Live Is Life,2,1,41,,,,
9,up,No Doubt,Don't Speak,92,1,86,,,,
10,up,Soul Asylum,Runaway Train,39,3,42,,,,
11,up,Attack,Ooa Hela Natten,13,4,15,,,,
12,up,Van Halen,Jump,34,1,86,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,81,,,,
14,down,Dumdum Boys,Slave,9,1,76,,,,
15,-,Guns N' Roses,November Rain,-,3,73,,,,
16,up,Bruce Springsteen,Dancing In the Dark,67,1,74,,,,
17,up,Starship,We Built This City,31,1,43,,,,
18,-,Bruce Springsteen,Glory Days,-,2,28,,,,
19,up,Kiss,Crazy Crazy Nights,44,1,49,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,1,56,,,,
21,-,Amanda Marshall,Let It Rain,-,2,40,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,1,84,,,,
23,up,Fleetwood Mac,Little Lies,33,23,15,,,,
24,down,Foreigner,Cold As Ice,5,5,5,,,,
25,-,Bryan Adams,Heaven,-,1,47,,,,
26,up,Toploader,Dancing In the Moonlight,54,4,5,,,,
27,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,2,,,,
28,-,Bon Jovi,Blaze of Glory,-,17,30,,,,
29,-,Journey,Don't Stop Believin',-,9,1,,,,
30,down,Bruce Springsteen,The River,16,1,80,,,,
31,up,Toto,Hold the Line,59,1,63,,,,
32,-,Mumford & Sons,I Will Wait,-,10,32,,,,
33,-,Ozzy Osbourne,Dreamer,-,2,69,,,,
34,down,Alannah Myles,Black Velvet,27,1,50,,,,
35,up,R.E.M.,Man On the Moon,81,12,43,,,,
36,-,Queen,We Will Rock You,-,6,17,,,,
37,down,Bryan Adams,Summer Of '69,10,2,54,,,,
38,-,Madrugada,Lift Me (with Ane Brun),-,3,44,,,,
39,-,Blondie,The Tide Is High (2001 Remastered Version),-,39,1,,,,
40,up,U2,Beautiful Day,62,4,36,,,,
41,down,Guns N' Roses,Don't Cry (Original),3,3,27,,,,
42,up,Queen,Another One Bites the Dust,77,4,47,,,,
43,down,Ugly Kid Joe,Cats In the Cradle,11,1,73,,,,
44,down,AC/DC,You Shook Me All Night Long,7,1,67,,,,
45,down,Queen,Bohemian Rhapsody,29,5,43,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,1,75,,,,
47,up,Saybia,The Day After Tomorrow,95,25,8,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,14,,,,
49,-,Foreigner,I Want to Know What Love Is,-,1,73,,,,
50,down,R.E.M.,Man on the Moon,18,7,44,,,,
51,-,Sting,Fields of Gold,-,3,31,,,,
52,down,Don Henley,The Boys of Summer,23,2,8,92,2019-10-13,92,2019-10-13
53,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,45,,,,
54,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,38,,,,
55,-,Supertramp,Logical Song,-,1,26,,,,
56,-,Wide Open,Sign of the the Times (radio Edit),-,14,8,,,,
57,-,Jokke & Valentinerne,Sola Skinner,-,41,3,,,,
58,-,Journey,Don't Stop Believin',-,1,74,,,,
59,-,Gavin DeGraw,I Don't Want to Be,-,8,47,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),100,5,51,,,,
61,up,Marc Cohn,Walking In Memphis,76,10,3,,,,
62,down,Def Leppard,Pour Some Sugar On Me (Live),22,2,48,,,,
63,up,Europe,The Final Countdown,86,3,45,,,,
64,down,U2,I Still Haven't Found What I'm Looking For (Live),38,7,30,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,2,45,,,,
66,down,Ozzy Osbourne,Crazy Train,52,29,19,,,,
67,down,The Return,Bye Bye Johnny,37,35,15,,,,
68,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,40,,,,
69,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,3,,,,
70,up,Keane,Everybody's Changing,99,5,26,,,,
71,down,Kiss,I Was Made for Lovin' You,26,1,78,,,,
72,up,Queen,The Show Must Go On,85,4,26,,,,
73,-,Phil Collins,In the Air Tonight,-,7,14,,,,
74,-,Plain White T's,Hey There Delilah,-,64,1,,,,
75,-,James Taylor,Summer's Here,-,21,1,,,,
76,up,Neil Young,Only Love Can Break Your Heart,84,12,40,,,,
77,-,Sting,If You Love Somebody Set Them Free,-,77,1,,,,
78,down,Nickelback,How You Remind Me,46,6,5,,,,
79,up,The Animals,The House of the Rising Sun,80,58,2,,,,
80,-,Duran Duran,Ordinary World,-,4,25,,,,
81,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),19,3,36,,,,
82,-,Robbie Williams,Angels (Live at Knebworth),-,5,54,,,,
83,-,Queen,We Are the Champions,-,4,34,,,,
84,down,Heart,Alone,72,13,30,,,,
85,down,Hellbillies,Den Finast Eg Veit,70,28,21,,,,
86,down,Chicago,Hard to Say I'm Sorry,75,11,3,,,,
87,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,27,1,,,,
88,-,Toto,Africa,-,7,11,,,,
89,down,The Police,Every Breath You Take,74,2,40,,,,
90,-,Bruce Springsteen,Radio Nowhere,-,5,45,,,,
91,-,Dire Straits,Sultans of Swing,-,17,21,,,,
92,-,Midnight Oil,Beds Are Burning,-,1,45,,,,
93,down,Kjetil By,"Tro, Håp Og Kjærlighet",63,42,4,,,,
94,-,Guns N' Roses,Nightrain,-,44,7,,,,
95,-,Take That,Back for Good (Radio Mix),-,3,26,,,,
96,down,Judas Priest,Breaking the Law,45,7,35,,,,
97,down,AC/DC,Back In Black,78,25,31,,,,
98,-,Hellbillies,20 År På Vegen,-,63,2,,,,
99,down,Eric Clapton,Tears In Heaven,68,1,68,,,,
100,down,Svigermors Drøm,Siste Nytt Fra Stjernene,66,16,40,,,,
