Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',5,1,13,,,,
2,up,Toto,Hold the Line,35,1,13,,,,
3,down,Midnight Oil,Beds Are Burning,1,1,13,,,,
4,up,Kiss,I Was Made for Lovin' You,16,1,13,,,,
5,up,Pretenders,I'll Stand By You,54,4,13,,,,
6,-,D.D.E.,E6,-,6,1,,,,
7,up,Suzanne Vega,Luka,17,1,13,,,,
8,up,Discordia,00:00:00,52,2,7,,,,
9,-,Morten Harket,Spanish Steps,-,2,11,,,,
10,up,Bruce Springsteen,Dancing In the Dark,32,1,13,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,1,13,,,,
12,up,Bon Jovi,Livin' On a Prayer,31,1,13,,,,
13,down,The Police,Every Breath You Take,11,3,13,,,,
14,down,Marius Müller,Den Du Veit,13,3,13,,,,
15,up,Aerosmith,Dream On,83,15,7,,,,
16,-,Madrugada,Lift Me (with Ane Brun),-,3,10,,,,
17,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),14,1,13,,,,
18,up,4 Non Blondes,What's Up?,28,1,12,,,,
19,down,Dumdum Boys,Splitter Pine,4,1,13,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,7,1,13,,,,
21,up,The Goo Goo Dolls,Iris,76,6,6,,,,
22,-,Kate Bush,Wuthering Heights,-,1,10,,,,
23,up,R.E.M.,Losing My Religion,47,7,12,,,,
24,down,Eric Clapton,Tears In Heaven,10,1,5,,,,
25,up,Heart,Alone,64,13,11,,,,
26,-,Pink Floyd,Wish You Were Here,-,2,12,,,,
27,down,Bryan Adams,Summer Of '69,9,2,13,,,,
28,up,U2,Beautiful Day,94,4,5,,,,
29,-,Billy Joel,Piano Man,-,14,11,,,,
30,down,Billy Joel,Uptown Girl,6,3,12,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),93,5,9,,,,
32,up,Van Halen,Jump,72,1,12,,,,
33,up,Bonnie Tyler,Total Eclipse of the Heart,59,7,13,,,,
34,up,Supertramp,Breakfast In America,97,5,5,,,,
35,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,2,,,,
36,up,Dumdum Boys,Hagelangs,86,1,6,,,,
37,down,Foreigner,I Want to Know What Love Is,19,1,13,,,,
38,down,Bruce Springsteen,The River,12,1,13,,,,
39,up,Journey,Don't Stop Believin',42,1,10,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,1,4,,,,
41,up,Mike Oldfield,Moonlight Shadow (2013 Remaster),69,22,7,,,,
42,up,Bruce Springsteen,Tougher Than the Rest,55,2,12,,,,
43,down,No Doubt,Underneath It All (feat. Lady Saw),8,8,7,,,,
44,up,Genesis,Invisible Touch,44,2,8,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,10,,,,
46,up,Chris Rea,"The Road to Hell, Pt. 2",82,21,11,,,,
47,down,AC/DC,You Shook Me All Night Long,46,1,13,,,,
48,down,Alice Cooper,Poison,2,2,13,,,,
49,down,Eric Clapton,Layla (Live),34,1,10,,,,
50,up,Rod Stewart,Sailing,92,14,11,,,,
51,down,Bryan Adams,Heaven,29,1,12,,,,
52,-,Pink Floyd,Comfortably Numb,-,20,9,,,,
53,down,No Doubt,It's My Life,22,5,5,,,,
54,up,Metallica,Nothing Else Matters,60,10,11,,,,
55,up,Joe Strummer,BBC World Service,62,5,5,,,,
56,down,R.E.M.,Man On the Moon,51,12,11,,,,
57,down,Chicago,If You Leave Me Now,41,7,2,,,,
58,up,Hellbillies,Den Finast Eg Veit,63,28,3,,,,
59,-,Blur,Song 2,-,54,5,,,,
60,down,Mr. Big,Wild World,53,14,12,,,,
61,down,Bon Jovi,You Give Love a Bad Name,3,2,13,,,,
62,down,Dumdum Boys,Englefjes,25,1,10,,,,
63,-,Bryan Adams,Somebody,-,13,2,,,,
64,down,Bruce Springsteen,My Hometown,26,5,13,,,,
65,-,The Rolling Stones,Angie,-,61,4,,,,
66,up,Supertramp,Give a Little Bit,90,5,13,,,,
67,down,R.E.M.,Imitation of Life,57,27,8,,,,
68,-,Dumdum Boys,Slave,-,1,10,,,,
69,-,Gary Moore,Parisienne Walkways (Live '93),-,69,1,,,,
70,-,Neil Young,Only Love Can Break Your Heart,-,12,2,,,,
71,-,Raga Rockers,Hun er fri,-,20,1,,,,
72,down,W.A.S.P.,I Wanna Be Somebody,71,26,12,,,,
73,down,Kvelertak,Crack of Doom (feat. Troy Sanders),67,36,2,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,95,1,11,,,,
75,-,Bjørn Eidsvåg,Floden,-,17,5,,,,
76,down,U2,Pride (In the Name of Love),37,5,13,,,,
77,-,Take That,Back for Good (Radio Mix),-,3,5,,,,
78,up,Scorpions,Still Loving You,78,37,3,,,,
79,-,Bruce Springsteen,Hungry Heart,-,2,7,,,,
80,-,PETTER HERMANI,Drøm På Vei,-,80,1,,,,
81,up,Tom Petty & The Heartbreakers,Learning to Fly,87,14,6,,,,
82,-,Kiss,Lick It Up,-,28,9,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,27,12,,,,
84,down,Men At Work,Down Under,39,12,11,,,,
85,-,Billy Joel,The River of Dreams,-,3,3,,,,
86,down,Europe,The Final Countdown,15,3,10,,,,
87,down,No Doubt,Don't Speak,30,1,11,,,,
88,-,AC/DC,Back In Black,-,25,10,,,,
89,-,Sixpence None the Richer,Kiss Me,-,13,7,,,,
90,-,The Return,Bye Bye Johnny,-,35,2,,,,
91,-,Soul Asylum,Runaway Train,-,3,1,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,12,,,,
93,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",99,4,6,,,,
94,up,Bruce Springsteen,Born in the U.S.A.,100,1,10,,,,
95,-,Genesis,Mama,-,95,1,,,,
96,down,Guns N' Roses,November Rain,43,3,11,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,66,2,,,,
98,-,R.E.M.,Everybody Hurts (Album Fade),-,27,4,,,,
99,down,Manfred Mann's Earth Band,Blinded By the Light,38,2,12,,,,
100,-,Honningbarna,Velkommen Tilbake,-,3,3,,,,
