Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,54,,,,
2,up,Bruce Springsteen,Dancing In the Dark,67,1,92,,,,
3,down,The Pogues,Fairytale of New York,2,1,20,,,,
4,up,Dumdum Boys,Stjernesludd,31,1,22,,,,
5,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,1,94,,,,
6,up,Band Aid,Do They Know It's Christmas?,13,2,21,79,2019-12-08,14,2020-12-27
7,up,Queen,Another One Bites the Dust,63,4,58,,,,
8,up,Big Mountain,"Baby, I Love Your Way",43,1,38,,,,
9,up,4 Non Blondes,What's Up?,10,1,100,,,,
10,down,Kiss,Crazy Crazy Nights,7,1,63,,,,
11,-,Def Leppard,Pour Some Sugar On Me,-,2,3,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,95,1,68,,,,
13,-,CC Cowboys,Harry,-,13,12,,,,
14,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),64,3,49,,,,
15,up,Bruce Springsteen,Human Touch (Single Edit),50,1,34,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,30,2,71,,,,
17,up,Queen,I Want To Break Free,18,3,54,,,,
18,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,32,,,,
19,up,Eric Clapton,Layla (Live),22,1,87,,,,
20,down,Bruce Springsteen,I'm on Fire,6,1,82,,,,
21,-,Bryan Adams,Summer Of '69,-,2,66,,,,
22,down,Opus,Live Is Life,8,1,58,,,,
23,-,Foreigner,Cold As Ice,-,5,21,,,,
24,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,6,,,,
25,down,AC/DC,You Shook Me All Night Long,16,1,86,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,101,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],78,3,8,,,,
28,-,The Goo Goo Dolls,Iris,-,11,1,,,,
29,up,Billy Joel,My Life,94,2,80,,,,
30,-,Ozzy Osbourne,Dreamer,-,2,80,,,,
31,-,Keane,Everybody's Changing,-,5,38,,,,
32,up,R.E.M.,Losing My Religion,99,1,60,,,,
33,up,Tom Petty,Free Fallin',35,1,100,,,,
34,up,Phil Collins,You Can't Hurry Love,83,24,16,,,,
35,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",98,4,47,,,,
36,up,Chris Rea,Driving Home for Christmas,60,1,20,45,2019-12-22,45,2019-12-22
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,54,,,,
38,up,Kim Carnes,Bette Davis Eyes,68,8,25,,,,
39,up,Ozzy Osbourne,Crazy Train,79,29,33,,,,
40,up,Bruce Springsteen,Tougher Than the Rest,42,2,89,,,,
41,-,P!nk,Raise Your Glass,-,41,3,,,,
42,up,John Parr,St. Elmo's Fire (Anniversary Edition),54,8,24,,,,
43,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,54,,,,
44,up,AC/DC,Highway to Hell,76,24,10,,,,
45,down,Toto,Hold the Line,36,1,73,,,,
46,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,56,,,,
47,-,Cliff Richard,The Millennium Prayer,-,17,5,,,,
48,-,Madrugada,Majesty,-,7,32,,,,
49,-,Queen,Who Wants To Live Forever,-,49,1,,,,
50,-,Diana Ross,Chain Reaction,-,38,5,,,,
51,-,Eagles,Hotel California,-,4,62,,,,
52,-,Billy Joel,When You Wish Upon a Star,-,5,1,,,,
53,up,So Cool,สมองสั่งให้ลืม หัวใจสั่งให้จำ,75,47,10,,,,
54,up,AC/DC,Back In Black,90,25,39,,,,
55,down,Bryan Adams,Heaven,23,1,56,,,,
56,up,Europe,The Final Countdown,70,3,56,,,,
57,up,Marc Cohn,Walking In Memphis,71,10,17,,,,
58,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,2,,,,
59,-,Volbeat,Still Counting,-,39,3,,,,
60,down,Journey,Don't Stop Believin',24,9,11,,,,
61,up,Billy Joel,Uptown Girl,88,3,68,,,,
62,down,Bruce Springsteen,Hungry Heart,17,2,27,,,,
63,-,Duran Duran,Ordinary World,-,4,34,,,,
64,-,John Farnham,You're the Voice,-,64,1,,,,
65,-,Chris Rea,The Road to Hell (Part 2),-,15,17,,,,
66,up,Bruce Springsteen,The River,96,1,93,,,,
67,-,Bob Dylan,Knockin' On Heaven's Door,-,39,3,,,,
68,-,Supertramp,Breakfast In America,-,41,2,,,,
69,down,Dumdum Boys,Splitter Pine,32,1,83,,,,
70,down,Supertramp,Logical Song,49,1,37,,,,
71,-,Marius Müller,Den Du Veit,-,3,66,,,,
72,down,Mr. Big,Wild World (Remastered),56,12,35,,,,
73,-,Kompass,Kart og Kompass,-,25,2,,,,
74,-,Robbie Williams,Angels (Live at Knebworth),-,5,66,,,,
75,-,Bryan Adams,Somebody,-,13,9,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,3,1,98,,,,
77,-,Frankie Goes to Hollywood,Relax (7” Mix),-,47,3,,,,
78,-,Aerosmith,Crazy,-,13,6,,,,
79,down,Bryan Adams,Run to You,15,9,23,,,,
80,-,Alice Cooper,Poison,-,2,50,,,,
81,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,48,6,,,,
82,-,Ævintyr,Til By Og Fjerne Egne,-,82,1,,,,
83,down,Queen,Don't Stop Me Now,26,2,41,,,,
84,down,Bruce Springsteen,Radio Nowhere,73,5,60,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,11,10,,,,
86,down,Toploader,Dancing In the Moonlight,44,4,23,,,,
87,-,Bigbang,Girl In Oslo,-,52,1,,,,
88,down,CC Cowboys,Tigergutt,48,5,21,,,,
89,down,The Hooters,500 Miles,57,7,64,,,,
90,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,39,,,,
91,-,Hellbillies,Ei Krasafaren Steinbu,-,48,3,,,,
92,down,Project 86,...To Brighten Your Day,41,29,11,,,,
93,-,Nazareth,Dream On,-,35,2,,,,
94,down,Wide Open,Sign of the the Times (radio Edit),14,14,19,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,9,39,,,,
96,-,John Mayer,Who Says,-,5,19,,,,
97,down,Limp Bizkit,Behind Blue Eyes,47,9,19,,,,
98,down,Don Henley,The Boys of Summer,33,2,21,92,2019-10-13,92,2019-10-13
99,-,The Return,Bye Bye Johnny,-,35,20,,,,
100,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,13,,,,
