Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,3,1,12,,,,
2,up,Alice Cooper,Poison,11,2,12,,,,
3,up,Bon Jovi,You Give Love a Bad Name,23,2,12,,,,
4,up,Dumdum Boys,Splitter Pine,27,1,12,,,,
5,down,Tom Petty,Free Fallin',1,1,12,,,,
6,up,Billy Joel,Uptown Girl,24,3,11,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,47,1,12,,,,
8,up,No Doubt,Underneath It All (feat. Lady Saw),46,8,6,,,,
9,up,Bryan Adams,Summer Of '69,20,2,12,,,,
10,up,Eric Clapton,Tears In Heaven,32,1,4,,,,
11,down,The Police,Every Breath You Take,4,3,12,,,,
12,up,Bruce Springsteen,The River,58,1,12,,,,
13,up,Marius Müller,Den Du Veit,43,3,12,,,,
14,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),5,1,12,,,,
15,up,Europe,The Final Countdown,100,3,9,,,,
16,up,Kiss,I Was Made for Lovin' You,30,1,12,,,,
17,down,Suzanne Vega,Luka,16,1,12,,,,
18,-,Texas,Summer Son,-,18,7,,,,
19,down,Foreigner,I Want to Know What Love Is,10,1,12,,,,
20,up,Meredith Brooks,Bitch,52,13,12,,,,
21,up,Ozzy Osbourne,Dreamer,53,2,8,,,,
22,-,No Doubt,It's My Life,-,5,4,,,,
23,-,Huey Lewis & The News,The Power of Love,-,23,4,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,1,11,,,,
25,up,Dumdum Boys,Englefjes,33,1,9,,,,
26,up,Bruce Springsteen,My Hometown,37,5,12,,,,
27,up,Ugly Kid Joe,Cats In the Cradle,69,1,7,,,,
28,up,4 Non Blondes,What's Up?,29,1,11,,,,
29,down,Bryan Adams,Heaven,14,1,11,,,,
30,up,No Doubt,Don't Speak,95,1,10,,,,
31,down,Bon Jovi,Livin' On a Prayer,7,1,12,,,,
32,down,Bruce Springsteen,Dancing In the Dark,2,1,12,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),22,1,3,,,,
34,-,Eric Clapton,Layla (Live),-,1,9,,,,
35,down,Toto,Hold the Line,6,1,12,,,,
36,up,Billy Joel,My Life,38,2,12,,,,
37,down,U2,Pride (In the Name of Love),35,5,12,,,,
38,down,Manfred Mann's Earth Band,Blinded By the Light,15,2,11,,,,
39,up,Men At Work,Down Under,54,12,10,,,,
40,-,Bruce Springsteen,Glory Days,-,2,7,,,,
41,-,Chicago,If You Leave Me Now,-,7,1,,,,
42,down,Journey,Don't Stop Believin',36,1,9,,,,
43,up,Guns N' Roses,November Rain,98,3,10,,,,
44,up,Genesis,Invisible Touch,67,2,7,,,,
45,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,31,1,,,,
46,down,AC/DC,You Shook Me All Night Long,18,1,12,,,,
47,down,R.E.M.,Losing My Religion,28,7,11,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,12,,,,
49,-,CC Cowboys,Tilgivelsens Kunst,-,49,1,,,,
50,-,Pink Floyd,Learning to Fly,-,19,10,,,,
51,-,R.E.M.,Man On the Moon,-,12,10,,,,
52,-,Discordia,00:00:00,-,2,6,,,,
53,down,Mr. Big,Wild World,21,14,11,,,,
54,down,Pretenders,I'll Stand By You,41,4,12,,,,
55,down,Bruce Springsteen,Tougher Than the Rest,50,2,11,,,,
56,-,The Hooters,500 Miles,-,7,8,,,,
57,up,R.E.M.,Imitation of Life,57,27,7,,,,
58,-,Spin Doctors,Two Princes,-,23,3,,,,
59,down,Bonnie Tyler,Total Eclipse of the Heart,8,7,12,,,,
60,-,Metallica,Nothing Else Matters,-,10,10,,,,
61,up,Bruce Springsteen,Cover Me,68,14,7,,,,
62,up,Joe Strummer,BBC World Service,66,5,4,,,,
63,-,Hellbillies,Den Finast Eg Veit,-,28,2,,,,
64,up,Heart,Alone,74,13,10,,,,
65,-,John Mayer,Still Feel Like Your Man,-,52,1,,,,
66,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,89,15,3,,,,
67,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,36,1,,,,
68,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,10,,,,
69,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,6,,,,
70,-,MAKTKAMP,Hyllest til Frp,-,70,1,,,,
71,up,W.A.S.P.,I Wanna Be Somebody,73,26,11,,,,
72,down,Van Halen,Jump,59,1,11,,,,
73,down,Bruce Springsteen,I'm on Fire,17,1,8,,,,
74,-,Hellbillies,Den Finast Eg Veit,-,74,1,,,,
75,up,Steve Miller Band,The Joker,76,25,10,,,,
76,-,The Goo Goo Dolls,Iris,-,6,5,,,,
77,-,Percy Sledge,When a Man Loves a Woman,-,77,1,,,,
78,-,Scorpions,Still Loving You,-,37,2,,,,
79,-,The Cranberries,Dreams,-,37,2,,,,
80,-,Project Herpes,FrP,-,80,1,,,,
81,up,Judas Priest,Breaking the Law,82,7,8,,,,
82,down,Chris Rea,"The Road to Hell, Pt. 2",45,21,10,,,,
83,down,Aerosmith,Dream On,56,15,6,,,,
84,down,The Police,Every Breath You Take,83,2,2,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,14,4,,,,
86,-,Dumdum Boys,Hagelangs,-,1,5,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,5,,,,
88,-,Queen,We Are the Champions,-,4,1,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,78,2,11,,,,
90,down,Supertramp,Give a Little Bit,39,5,12,,,,
91,-,U2,Where the Streets Have No Name,-,91,1,,,,
92,down,Rod Stewart,Sailing,63,14,10,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,8,,,,
94,-,U2,Beautiful Day,-,4,4,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,1,10,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,55,1,,,,
97,down,Supertramp,Breakfast In America,91,5,4,,,,
98,-,Janove Ottesen,Vi Ses I Morgen (with Christel Alsos & Real Ones),-,78,1,,,,
99,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,4,5,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,64,1,9,,,,
