Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),2,1,32,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,76,1,35,,,,
3,up,Foreigner,I Want to Know What Love Is,45,1,29,,,,
4,up,Van Halen,Jump,54,1,35,,,,
5,up,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,26,,,,
6,up,Toto,Hold the Line,30,1,36,,,,
7,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,35,,,,
8,up,CC Cowboys,Kom deg løs,8,6,13,,,,
9,up,Bruce Springsteen,I'm on Fire,15,1,26,,,,
10,up,The Police,Every Breath You Take,73,3,29,,,,
11,down,Suzanne Vega,Luka,4,1,33,,,,
12,-,Journey,Don't Stop Believin',-,1,30,,,,
13,down,Kiss,I Was Made for Lovin' You,10,1,36,,,,
14,up,Alice Cooper,Poison,35,2,24,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,33,,,,
16,down,Pink Floyd,Wish You Were Here,9,2,31,,,,
17,-,Vitamin A,You Are My Secret,-,2,1,,,,
18,up,No Doubt,Don't Speak,93,1,33,,,,
19,up,Gasolin' & Kim Larsen,This Is My Life,23,6,7,,,,
20,up,Bryan Adams,Heaven (MTV Unplugged Version),68,6,9,,,,
21,up,Bruce Springsteen,The River,47,1,35,,,,
22,up,Tom Petty,Free Fallin',26,1,36,,,,
23,-,Ugly Kid Joe,Cats In the Cradle,-,1,24,,,,
24,down,Eric Clapton,Tears In Heaven,20,1,20,,,,
25,up,Duran Duran,Ordinary World,79,4,9,,,,
26,down,Bruce Springsteen,My Hometown,11,5,35,,,,
27,up,Midnight Oil,Beds Are Burning,59,1,27,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,14,,,,
29,-,Billy Joel,Uptown Girl,-,3,29,,,,
30,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,3,,,,
31,down,4 Non Blondes,What's Up?,17,1,34,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,2,27,,,,
33,-,Dumdum Boys,Splitter Pine,-,1,35,,,,
34,down,Soul Asylum,Runaway Train,12,3,12,,,,
35,-,Briskeby,Wide Awake,-,11,2,,,,
36,down,Eric Clapton,Layla (Live),18,1,29,,,,
37,-,Billy Joel,Piano Man,-,14,22,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,1,5,,,,
39,-,Joe Cocker,You Can Leave Your Hat On,-,38,3,,,,
40,down,Eagles,Hotel California,22,4,16,,,,
41,-,Billy Joel,My Life,-,2,28,,,,
42,up,Chicago,If You Leave Me Now,53,7,7,,,,
43,up,Genesis,Land of Confusion,96,23,5,,,,
44,up,Marius Müller,Den Du Veit,74,3,31,,,,
45,up,Midnight Oil,Beds Are Burning,78,1,9,,,,
46,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),52,5,14,,,,
47,-,Texas,Summer Son,-,18,15,,,,
48,down,Dumdum Boys,Hagelangs,42,1,24,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,19,2,26,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,8,7,,,,
51,up,Queen,A Kind of Magic,58,8,15,,,,
52,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
53,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,24,,,,
54,up,Queen,Bohemian Rhapsody,92,5,12,,,,
55,-,"10,000 Maniacs",Because the Night (Live),-,52,4,,,,
56,down,The Proclaimers,I'm Gonna Be (500 Miles),36,6,16,,,,
57,down,Joe Strummer,BBC World Service,56,5,28,,,,
58,-,Andreas Johnson,Glorious,-,27,5,,,,
59,-,Queen,We Are the Champions,-,4,10,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,61,37,5,,,,
61,up,Guns N' Roses,Don't Cry (Original),94,3,7,,,,
62,down,Death By Unga Bunga,Not Like the Others,38,38,6,,,,
63,down,Bruce Springsteen,Tougher Than the Rest,21,2,32,,,,
64,-,Mr. Big,To Be With You,-,14,5,,,,
65,-,Dumdum Boys,Slave,-,1,32,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,71,6,8,,,,
67,-,Crowded House,Don't Dream It's Over,-,10,7,,,,
68,-,Kiss,Crazy Crazy Nights,-,1,16,,,,
69,up,Svigermors Drøm,Siste Nytt Fra Stjernene,87,16,10,,,,
70,-,Don Henley,The Boys of Summer,-,2,2,92,2019-10-13,92,2019-10-13
71,up,Bryan Adams,When You're Gone (feat. Melanie C),90,5,11,,,,
72,-,Bryan Adams,Summer Of '69,-,2,28,,,,
73,-,Alannah Myles,Black Velvet,-,14,1,,,,
74,-,U2,Beautiful Day,-,4,9,,,,
75,-,Bruce Springsteen,Cover Me,-,14,19,,,,
76,-,Sixpence None the Richer,Kiss Me,-,13,11,,,,
77,-,Madrugada,Lift Me (with Ane Brun),-,3,23,,,,
78,-,Joe Cocker,You Are So Beautiful,-,54,2,,,,
79,-,Billy Idol,"White Wedding, Pt. 1",-,8,7,,,,
80,down,Supertramp,Logical Song,43,1,8,,,,
81,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,6,,,,
82,-,Honningbarna,Velkommen Tilbake,-,3,10,,,,
83,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,11,1,,,,
84,up,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",86,18,10,,,,
85,down,Bonnie Tyler,Total Eclipse of the Heart,14,7,25,,,,
86,-,Dire Straits,Brothers In Arms,-,9,9,,,,
87,-,Gavin DeGraw,I Don't Want to Be,-,8,13,,,,
88,down,AC/DC,You Shook Me All Night Long,64,1,35,,,,
89,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,17,,,,
90,-,COLT 45,17,-,80,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,4,,,,
92,-,Queen,I Want It All,-,13,1,,,,
93,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,72,15,12,,,,
94,-,The Hooters,500 Miles,-,7,23,,,,
95,-,Unni Wilhelmsen,Won't Go Near You Again,-,49,1,,,,
96,-,Neil Young,Only Love Can Break Your Heart,-,12,9,,,,
97,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,1,14,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,1,,,,
99,-,Seigmen,Metropolis,-,76,1,,,,
100,down,The Police,Every Breath You Take,67,2,13,,,,
