Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',14,1,57,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,94,1,40,,,,
3,down,No Doubt,Don't Speak,2,1,64,,,,
4,up,Van Halen,Jump,7,1,65,,,,
5,-,Bruce Springsteen,My Hometown,-,5,55,,,,
6,up,Pretenders,I'll Stand By You,49,4,51,,,,
7,-,Chicago,If You Leave Me Now,-,7,13,,,,
8,up,Whitesnake,Here I Go Again '87 (2003 Remaster),60,1,55,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,62,,,,
10,up,Eric Clapton,Tears In Heaven,67,1,47,,,,
11,-,Foreigner,I Want to Know What Love Is,-,1,54,,,,
12,up,Starship,We Built This City,50,1,26,,,,
13,down,Bruce Springsteen,Tougher Than the Rest,9,2,56,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,26,1,52,,,,
15,up,Alice Cooper,Poison,40,2,39,,,,
16,up,Bruce Springsteen,Radio Nowhere,28,5,27,,,,
17,up,Bruce Springsteen,I'm on Fire,37,1,52,,,,
18,up,Dire Straits,Sultans of Swing,71,17,10,,,,
19,-,Bruce Springsteen,Glory Days,-,2,20,,,,
20,up,Tom Petty,Free Fallin',32,1,65,,,,
21,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,31,,,,
22,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,27,,,,
23,down,Nickelback,How You Remind Me,12,2,40,,,,
24,up,Billy Joel,Piano Man,54,14,39,,,,
25,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),30,5,32,,,,
26,up,Def Leppard,Pour Some Sugar On Me (Live),41,2,30,,,,
27,-,Men At Work,Down Under,-,12,25,,,,
28,down,Sting,Fields of Gold,10,3,20,,,,
29,down,No Doubt,It's My Life,22,5,43,,,,
30,down,4 Non Blondes,What's Up?,25,1,60,,,,
31,-,Billy Joel,Uptown Girl,-,3,45,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,5,30,,,,
33,down,Robbie Williams,Angels (Live at Knebworth),20,5,36,,,,
34,-,Bonnie Tyler,Holding Out for a Hero,-,17,24,,,,
35,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,64,,,,
36,-,Anouk,Nobody's Wife,-,24,3,,,,
37,-,Coldplay,Clocks,-,32,10,,,,
38,up,Billy Joel,My Life,66,2,47,,,,
39,up,R.E.M.,Everybody Hurts (Album Fade),95,27,23,,,,
40,-,Ozzy Osbourne,Dreamer,-,2,50,,,,
41,up,Supertramp,Give a Little Bit,65,5,49,,,,
42,down,Opus,Live Is Life,11,1,25,,,,
43,up,Steve Miller Band,The Joker,45,24,3,,,,
44,up,R.E.M.,Everybody Hurts,73,10,18,,,,
45,-,Neil Young,Only Love Can Break Your Heart,-,12,23,,,,
46,up,Kiss,Crazy Crazy Nights,99,1,36,,,,
47,-,Bruce Springsteen,No Surrender,-,47,1,,,,
48,up,R.E.M.,Losing My Religion,56,1,31,,,,
49,up,Voodoo,Horno Voodoo,77,49,2,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,47,,,,
51,-,Toto,Hold the Line,-,1,54,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,1,56,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,1,43,,,,
54,up,Dumdum Boys,Englefjes,69,1,45,,,,
55,down,Morten Harket,Spanish Steps,34,2,56,,,,
56,down,Alannah Myles,Black Velvet,29,1,32,,,,
57,up,Queen,The Show Must Go On,62,4,14,,,,
58,-,Pink Floyd,Comfortably Numb,-,20,32,,,,
59,down,Misty Range,19:18:00,58,2,28,,,,
60,-,James Blunt,You're Beautiful,-,29,21,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,19,,,,
62,down,U2,I Still Haven't Found What I'm Looking For (Live),36,7,14,,,,
63,up,Coldplay,In My Place,81,17,5,,,,
64,down,Queen,We Are the Champions,47,4,28,,,,
65,down,Bryan Adams,Heaven (MTV Unplugged Version),63,6,27,,,,
66,down,U2,Beautiful Day,4,4,27,,,,
67,-,Gasolin' & Kim Larsen,This Is My Life,-,6,23,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,1,12,,,,
69,-,Queen,Radio Ga Ga,-,3,17,,,,
70,-,Elton John,Your Song (Live),-,20,6,,,,
71,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,71,1,,,,
72,up,Midnight Oil,Beds Are Burning,76,1,29,,,,
73,down,Bruce Springsteen,Human Touch,33,14,34,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,22,9,,,,
75,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,24,,,,
76,-,Queen,Don't Stop Me Now,-,2,21,,,,
77,-,Mumford & Sons,I Will Wait,-,10,15,,,,
78,down,Mr. Big,Wild World (Remastered),43,12,19,,,,
79,down,Bryan Adams,When You're Gone (feat. Melanie C),24,5,28,,,,
80,-,Take That,Back for Good (Radio Mix),-,3,16,,,,
81,down,Soul Asylum,Runaway Train,27,3,27,,,,
82,up,Dire Straits,Walk of Life,98,6,25,,,,
83,-,R.E.M.,Losing My Religion,-,7,40,,,,
84,-,Toto,Stop Loving You,-,24,6,,,,
85,down,Eric Clapton,Layla (Live),1,1,58,,,,
86,-,CC Cowboys,Tigergutt,-,5,8,,,,
87,-,Midnight Oil,Beds Are Burning,-,1,41,,,,
88,-,Foreigner,I Want to Know What Love Is,-,4,5,,,,
89,-,Saybia,The Day After Tomorrow,-,25,3,,,,
90,down,Steve Miller Band,The Joker,57,25,16,,,,
91,-,Jay Ferguson,Thunder Island,-,91,1,,,,
92,-,Eagles,Hotel California,-,4,37,,,,
93,down,Queen,Bohemian Rhapsody,74,5,31,,,,
94,-,Metallica,Nothing Else Matters,-,10,24,,,,
95,-,Marc Cohn,Walking In Memphis,-,22,11,,,,
96,down,Queen,Another One Bites the Dust,44,4,30,,,,
97,down,Suzanne Vega,Luka,17,1,62,,,,
98,-,Unni Wilhelmsen,Won't Go Near You Again,-,49,5,,,,
99,-,Gavin DeGraw,I Don't Want to Be,-,8,33,,,,
100,-,Bruce Springsteen,I'm Goin' Down,-,89,1,,,,
