Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,162,,,,
2,up,Supertramp,Logical Song,17,1,119,,,,
3,up,Bruce Springsteen,The River,34,1,166,,,,
4,up,Bon Jovi,Livin' On a Prayer,6,1,102,,,,
5,up,Bruce Springsteen,I'm on Fire,32,1,162,,,,
6,down,Kiss,Crazy Crazy Nights,3,1,145,,,,
7,up,Bruce Springsteen,Dancing In the Dark,14,1,177,,,,
8,up,Suzanne Vega,Luka (Live),21,6,23,,,,
9,up,Midnight Oil,Beds Are Burning,15,1,125,,,,
10,up,Alannah Myles,Black Velvet,16,1,147,,,,
11,down,Queen,I Want to Break Free,7,3,25,,,,
12,-,Toto,Hold the Line,-,1,139,,,,
13,up,AC/DC,You Shook Me All Night Long,69,1,164,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,31,1,96,,,,
15,up,Queen,Don't Stop Me Now,49,2,104,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,124,,,,
17,up,Foreigner,I Want to Know What Love Is,43,1,155,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,35,2,89,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,124,,,,
20,-,Madrugada,Lift Me (with Ane Brun),-,3,63,,,,
21,up,Honningbarna,Velkommen Tilbake,24,3,62,,,,
22,up,UB40,Red Red Wine (Edit),22,1,49,,,,
23,up,Eagles,Hotel California,48,4,108,,,,
24,down,Kate Bush,Wuthering Heights,1,1,52,,,,
25,up,Queen,The Show Must Go On (2011 Remaster),50,6,24,,,,
26,up,Kiss,I Was Made for Lovin' You,53,1,162,,,,
27,up,4 Non Blondes,What's Up?,70,1,177,,,,
28,down,Terry Jacks,Seasons In the Sun,23,23,4,,,,
29,-,Billy Joel,The River of Dreams,-,3,49,,,,
30,-,Chicago,Hard to Say I'm Sorry,-,11,42,,,,
31,up,Bon Jovi,It's My Life (Live),71,4,18,,,,
32,up,The Goo Goo Dolls,Iris,57,11,19,,,,
33,-,Postgirobygget,Sommer På Jorda (Demo),-,33,2,,,,
34,-,Nickelback,Rockstar,-,17,13,,,,
35,-,Kompass,Kart og Kompass,-,25,40,,,,
36,down,Journey,Don't Stop Believin',27,1,137,,,,
37,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",90,9,45,,,,
38,up,Bruce Springsteen,Human Touch (Single Edit),67,1,93,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,1,97,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,8,77,,,,
41,up,Crowded House,Don't Dream It's Over,79,10,44,,,,
42,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",19,4,110,,,,
43,down,Chicago,You're the Inspiration,33,17,49,,,,
44,-,Supertramp,The Logical Song,-,5,72,,,,
45,down,Mumford & Sons,I Will Wait,13,10,68,,,,
46,up,Sting,Englishman In New York,54,2,33,,,,
47,down,U2,I Still Haven't Found What I'm Looking For (Live),41,7,103,,,,
48,down,Toploader,Dancing In the Moonlight,46,4,64,,,,
49,down,Big Mountain,"Baby, I Love Your Way",39,1,116,,,,
50,down,John Parr,St. Elmo's Fire (Anniversary Edition),45,8,90,,,,
51,up,Gavin DeGraw,I Don't Want to Be,55,8,92,,,,
52,-,James Taylor,Summer's Here,-,21,5,,,,
53,down,John Mayer,Who Says,12,5,44,,,,
54,up,The Rasmus,In the Shadows,62,9,3,,,,
55,up,Creed,With Arms Wide Open,96,16,43,,,,
56,-,Oslo Ess,Når de døde danser,-,56,1,,,,
57,down,Def Leppard,Pour Some Sugar On Me,4,2,52,,,,
58,-,Queen,We Are the Champions (Live Aid),-,8,7,,,,
59,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,173,,,,
60,-,Kaizers Orchestra,Tusen Dråper Regn,-,60,1,,,,
61,down,Dumdum Boys,Splitter Pine,18,1,148,,,,
62,up,Queen,We Will Rock You (Movie Mix),66,5,18,,,,
63,down,Train,Drops of Jupiter,25,1,63,,,,
64,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,64,,,,
65,down,Queen,Another One Bites the Dust,26,4,101,,,,
66,up,Misty Range,19:18:00,94,2,119,,,,
67,-,Styx,Boat on the River,-,67,1,,,,
68,-,Odd-Erik Lothe & Lothe,Vere To,-,68,1,,,,
69,-,Alice Cooper,Poison,-,2,66,,,,
70,-,R.E.M.,Everybody Hurts (Live),-,43,2,,,,
71,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,13,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,70,10,,,,
73,-,Matchbox Twenty,Unwell,-,26,8,,,,
74,up,Bryan Adams,When You're Gone (feat. Melanie C),86,5,84,,,,
75,down,Bryan Adams,Heaven,63,1,101,,,,
76,-,Joni Mitchell,Both Sides Now,-,52,11,,,,
77,down,Joe Cocker,Summer In the City (Radio Edit),52,18,17,,,,
78,-,The Rolling Stones,Mother's Little Helper,-,78,1,,,,
79,-,Gnarls Barkley,Crazy,-,21,18,,,,
80,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,12,22,,,,
81,-,The Lovin' Spoonful,Daydream,-,16,11,,,,
82,-,Unni Wilhelmsen,This Means U to Me Now,-,82,1,,,,
83,-,Sixpence None the Richer,Kiss Me,-,13,61,,,,
84,up,Duran Duran,Ordinary World,91,4,94,,,,
85,up,Leif & Kompisane,Stranddag,89,38,6,,,,
86,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,52,,,,
87,down,Morten Harket,Spanish Steps,60,2,109,,,,
88,-,Billy Joel,My Life,-,2,114,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,2,1,181,,,,
90,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,18,,,,
91,down,Eagles,New Kid In Town,51,51,12,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,74,1,,,,
93,-,Madrugada,Majesty,-,7,78,,,,
94,down,CC Cowboys,Kom deg løs,84,6,17,,,,
95,down,U.S.A. for Africa,We Are the World,59,5,75,,,,
96,-,Bruce Springsteen,My Hometown,-,5,85,,,,
97,-,Andreas Johnson,Glorious,-,27,17,,,,
98,-,Queen,Bohemian Rhapsody,-,5,106,,,,
99,down,Phil Collins,In the Air Tonight,47,7,87,,,,
100,-,R.E.M.,Losing My Religion,-,100,1,,,,
