Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,38,,,,
2,up,Opus,Live Is Life,32,1,40,,,,
3,up,Guns N' Roses,Don't Cry (Original),22,3,26,,,,
4,up,Tom Petty,Free Fallin',42,1,83,,,,
5,-,Foreigner,Cold As Ice,-,5,4,,,,
6,up,Suzanne Vega,Luka,14,1,82,,,,
7,down,AC/DC,You Shook Me All Night Long,6,1,66,,,,
8,-,John Mayer,Who Says,-,5,10,,,,
9,up,Dumdum Boys,Slave,24,1,75,,,,
10,-,Bryan Adams,Summer Of '69,-,2,53,,,,
11,down,Ugly Kid Joe,Cats In the Cradle,4,1,72,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,2,1,80,,,,
13,-,Attack,Ooa Hela Natten,-,4,14,,,,
14,up,4 Non Blondes,What's Up?,46,1,79,,,,
15,up,Gasolin' & Kim Larsen,This Is My Life,23,6,35,,,,
16,up,Bruce Springsteen,The River,84,1,79,,,,
17,down,Bruce Springsteen,Tougher Than the Rest,9,2,74,,,,
18,up,R.E.M.,Man on the Moon,95,7,43,,,,
19,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),50,3,35,,,,
20,-,Morten Harket,Spanish Steps,-,2,71,,,,
21,up,Dumdum Boys,Englefjes,29,1,58,,,,
22,up,Def Leppard,Pour Some Sugar On Me (Live),79,2,47,,,,
23,down,Don Henley,The Boys of Summer,7,2,7,92,2019-10-13,92,2019-10-13
24,-,Creed,With Arms Wide Open,-,16,9,,,,
25,-,Bruce Springsteen,My Hometown,-,5,67,,,,
26,-,Kiss,I Was Made for Lovin' You,-,1,77,,,,
27,up,Alannah Myles,Black Velvet,48,1,49,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,1,19,,,,
29,-,Queen,Bohemian Rhapsody,-,5,42,,,,
30,down,Billy Joel,Uptown Girl,16,3,56,,,,
31,down,Starship,We Built This City,15,1,42,,,,
32,-,The Lovin' Spoonful,Daydream,-,16,4,,,,
33,-,Fleetwood Mac,Little Lies,-,23,14,,,,
34,down,Van Halen,Jump,26,1,85,,,,
35,up,Queen,I Want To Break Free,39,3,41,,,,
36,-,Less Pål,Få 70-tallet tilbake,-,34,2,,,,
37,-,The Return,Bye Bye Johnny,-,35,14,,,,
38,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,29,,,,
39,up,Soul Asylum,Runaway Train,100,3,41,,,,
40,-,St Morritz,Allting Blei Stilt,-,40,3,,,,
41,-,Billy Joel,The River of Dreams,-,3,7,,,,
42,down,Bruce Springsteen,I'm on Fire,37,1,65,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,2,,,,
44,down,Kiss,Crazy Crazy Nights,41,1,48,,,,
45,up,Judas Priest,Breaking the Law,64,7,34,,,,
46,-,Nickelback,How You Remind Me,-,6,4,,,,
47,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,9,,,,
48,-,Supertramp,Give a Little Bit,-,5,56,,,,
49,-,Billy Joel,Piano Man (Radio Edit),-,9,22,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,44,,,,
51,-,CC Cowboys,Tigergutt,-,5,11,,,,
52,up,Ozzy Osbourne,Crazy Train,69,29,18,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,83,,,,
54,-,Toploader,Dancing In the Moonlight,-,4,4,,,,
55,down,Dumdum Boys,Splitter Pine,17,1,68,,,,
56,-,Queen,Radio Ga Ga,-,3,24,,,,
57,down,The Hooters,500 Miles,51,7,54,,,,
58,up,Sixpence None the Richer,Kiss Me,63,13,39,,,,
59,-,Toto,Hold the Line,-,1,62,,,,
60,-,Robbie Williams,She's the One (Live at Knebworth),-,8,31,,,,
61,down,R.E.M.,Losing My Religion,31,1,47,,,,
62,down,U2,Beautiful Day,27,4,35,,,,
63,up,Kjetil By,"Tro, Håp Og Kjærlighet",70,42,3,,,,
64,down,Mr. Big,To Be With You,44,31,2,,,,
65,-,Billy Joel,Piano Man,-,14,50,,,,
66,up,Svigermors Drøm,Siste Nytt Fra Stjernene,77,16,39,,,,
67,down,Bruce Springsteen,Dancing In the Dark,21,1,73,,,,
68,down,Eric Clapton,Tears In Heaven,30,1,67,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,26,14,,,,
70,-,Hellbillies,Den Finast Eg Veit,-,28,20,,,,
71,-,Mike Oldfield,Moonlight Shadow,-,29,1,,,,
72,-,Heart,Alone,-,13,29,,,,
73,-,Dire Straits,Twisting By the Pool,-,73,1,,,,
74,down,The Police,Every Breath You Take,55,2,39,,,,
75,-,Chicago,Hard to Say I'm Sorry,-,11,2,,,,
76,down,Marc Cohn,Walking In Memphis,13,10,2,,,,
77,-,Queen,Another One Bites the Dust,-,4,46,,,,
78,-,AC/DC,Back In Black,-,25,30,,,,
79,-,David Évora,No Les Importamos,-,56,3,,,,
80,-,The Animals,The House of the Rising Sun,-,58,1,,,,
81,-,R.E.M.,Man On the Moon,-,12,42,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,1,72,,,,
83,down,Mr. Big,To Be With You,38,14,17,,,,
84,down,Neil Young,Only Love Can Break Your Heart,62,12,39,,,,
85,down,Queen,The Show Must Go On,81,4,25,,,,
86,-,Europe,The Final Countdown,-,3,44,,,,
87,-,Men At Work,Down Under,-,12,28,,,,
88,-,Mr. Big,Wild World (2009 Remastered Version),-,52,1,,,,
89,down,Kid Rock,All Summer Long,73,47,2,,,,
90,-,Casino Steel & Gary Holton,Ruby (Don't Take Your Love to Town),-,86,1,,,,
91,down,Billy Joel,My Life,59,2,62,,,,
92,down,No Doubt,Don't Speak,3,1,85,,,,
93,down,Whitesnake,Here I Go Again '87 (2003 Remaster),10,1,74,,,,
94,-,R.E.M.,Imitation of Life,-,27,10,,,,
95,down,Saybia,The Day After Tomorrow,67,25,7,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,8,14,,,,
97,-,The Goo Goo Dolls,Iris,-,6,26,,,,
98,-,The Rolling Stones,Angie,-,98,1,,,,
99,down,Keane,Everybody's Changing,53,5,25,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),11,5,50,,,,
