Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,7,45,2019-12-22,45,2019-12-22
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,6,,,,
3,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),4,2,3,37,2019-12-29,37,2019-12-29
4,down,Band Aid,Do They Know It's Christmas?,2,2,7,79,2019-12-08,14,2020-12-27
5,down,Dumdum Boys,Stjernesludd,3,1,7,,,,
6,up,Toto,Hold the Line,8,1,7,,,,
7,up,Marius Müller,Den Du Veit,93,3,7,,,,
8,up,Kiss,I Was Made for Lovin' You,16,1,7,,,,
9,down,Bruce Springsteen,Dancing In the Dark,6,1,7,,,,
10,up,Bon Jovi,Livin' On a Prayer,26,1,7,,,,
11,up,Tom Petty,Free Fallin',34,1,7,,,,
12,up,Suzanne Vega,Luka,46,1,7,,,,
13,up,Meredith Brooks,Bitch,17,13,7,,,,
14,up,Discordia,00:00:00,29,2,2,,,,
15,down,Bryan Adams,Summer Of '69,9,2,7,,,,
16,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),23,1,7,,,,
17,down,Alice Cooper,Poison,13,2,7,,,,
18,up,Misty Range,19:21:00,27,4,7,,,,
19,-,Tom Petty & The Heartbreakers,The Waiting,-,19,1,,,,
20,up,Van Halen,Jump,88,1,7,,,,
21,up,Bryan Adams,Heaven,41,1,6,,,,
22,up,R.E.M.,Losing My Religion,61,7,6,,,,
23,down,Pretenders,I'll Stand By You,7,4,7,,,,
24,down,Mr. Big,Wild World,14,14,7,,,,
25,down,Dumdum Boys,Splitter Pine,21,1,7,,,,
26,up,Steve Miller Band,The Joker,89,25,6,,,,
27,up,Misty Range,19:03:00,33,27,2,,,,
28,up,Supertramp,Give a Little Bit,65,5,7,,,,
29,-,CARGOE,I Don't Want To Lose,-,29,1,,,,
30,down,Midnight Oil,Beds Are Burning,12,1,7,,,,
31,up,AC/DC,You Shook Me All Night Long,45,1,7,,,,
32,down,R.E.M.,Man On the Moon,28,12,7,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,19,1,7,,,,
34,up,Marc Cohn,Walking In Memphis,56,22,3,,,,
35,up,Manfred Mann's Earth Band,Blinded By the Light,53,2,6,,,,
36,up,Bruce Springsteen,Tougher Than the Rest,71,2,7,,,,
37,up,Guns N' Roses,Paradise City,91,4,7,,,,
38,up,The Pogues,Fairytale of New York,66,1,5,,,,
39,up,4 Non Blondes,What's Up?,100,1,7,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,7,,,,
41,up,Bonnie Tyler,Total Eclipse of the Heart,68,7,7,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,35,14,4,,,,
43,-,Pink Floyd,Comfortably Numb,-,20,4,,,,
44,-,Fleetwood Mac,Little Lies,-,23,1,,,,
45,-,Gary Moore,The Loner,-,45,1,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,48,1,7,,,,
47,up,Bon Jovi,Wanted Dead or Alive,80,27,7,,,,
48,down,Bon Jovi,You Give Love a Bad Name,11,2,7,,,,
49,up,Billy Joel,Piano Man,58,14,6,,,,
50,down,Bruce Springsteen,The River,39,1,7,,,,
51,-,Bjørn Eidsvåg,Floden,-,17,2,,,,
52,down,U2,Pride (In the Name of Love),47,5,7,,,,
53,up,Eagles,Please Come Home for Christmas,98,11,2,,,,
54,-,Cat Stevens,Wild World,-,54,1,,,,
55,down,Foreigner,I Want to Know What Love Is,10,1,7,,,,
56,up,Soundgarden,Black Hole Sun,64,16,7,,,,
57,down,Joe Strummer,BBC World Service,5,5,2,,,,
58,up,Pink Floyd,Wish You Were Here,73,2,7,,,,
59,down,The Police,Every Breath You Take,42,3,7,,,,
60,-,Madrugada,Lift Me (with Ane Brun),-,3,5,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,52,1,5,,,,
62,down,Bruce Springsteen,My Hometown,44,5,7,,,,
63,up,Eric Clapton,Layla (Live),99,1,5,,,,
64,-,Rod Stewart,Sailing,-,14,5,,,,
65,-,Bruce Springsteen,Cover Me,-,14,4,,,,
66,down,W.A.S.P.,I Wanna Be Somebody,59,26,7,,,,
67,-,Bodega boys,Ved Og Ved,-,16,1,,,,
68,up,No Doubt,Underneath It All (feat. Lady Saw),84,8,2,,,,
69,-,Billy Joel,Uptown Girl,-,3,6,,,,
70,down,Pink Floyd,Learning to Fly,55,19,7,,,,
71,down,Bruce Springsteen,Human Touch,63,14,6,,,,
72,-,Killwhitneydead,Merry Axemas,-,72,1,,,,
73,-,Band Aid 20,Do They Know It's Christmas?,-,6,1,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,1,3,,,,
75,-,Bruce Springsteen,Glory Days,-,2,4,,,,
76,-,Journey,Don't Stop Believin',-,1,4,,,,
77,down,Mr. Big,To Be with You (2010 Remastered Version),36,11,5,,,,
78,up,Kiss,Lick It Up,85,28,6,,,,
79,-,Rammstein,Du hast,-,56,2,,,,
80,down,No Doubt,Don't Speak,37,1,6,,,,
81,up,Foo Fighters,The Sky Is a Neighborhood,87,81,2,,,,
82,down,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",77,50,3,,,,
83,down,Sixpence None the Richer,Kiss Me,32,13,5,,,,
84,-,Dumdum Boys,Hagelangs,-,1,3,,,,
85,down,Men At Work,Down Under,20,12,7,,,,
86,down,Blur,Song 2,54,54,2,,,,
87,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,7,1,,,,
88,down,Foreigner,Cold As Ice,76,51,3,,,,
89,down,Heart,Alone,31,13,7,,,,
90,down,Iggy Pop,The Passenger,82,63,6,,,,
91,down,Billy Joel,My Life,24,2,7,,,,
92,-,Nazareth,Love Hurts,-,30,5,,,,
93,-,Allison,Hva Kan Vi Gjøre,-,87,1,,,,
94,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,5,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,49,2,7,,,,
96,-,Espen Thoresen,?,-,96,1,,,,
97,-,Bolværket,Ost Og Pølse,-,1,4,,,,
98,down,Judas Priest,Breaking the Law,75,7,5,,,,
99,down,Billy Idol,"White Wedding, Pt. 1 (Edit)",86,13,6,,,,
100,-,Aerosmith,I Don't Want to Miss a Thing,-,36,1,,,,
