Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,203,,,,
2,up,Bonnie Tyler,Total Eclipse of the Heart,53,2,18,,,,
3,up,Alannah Myles,Black Velvet,11,1,173,,,,
4,up,Kiss,Crazy Crazy Nights,18,1,169,,,,
5,up,Bruce Springsteen,The River,19,1,190,,,,
6,up,Def Leppard,Pour Some Sugar On Me,9,2,77,,,,
7,up,Europe,The Final Countdown,8,3,130,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,1,126,,,,
9,down,Kiss,I Was Made for Lovin' You,6,1,188,,,,
10,up,Duran Duran,Ordinary World,12,4,117,,,,
11,up,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",54,11,8,,,,
12,down,4 Non Blondes,What's Up?,3,1,201,,,,
13,up,CC Cowboys,Tigergutt,35,5,91,,,,
14,up,Nickelback,How You Remind Me,45,2,137,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,199,,,,
16,up,John Parr,St. Elmo's Fire (Anniversary Edition),33,8,116,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),25,6,67,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,1,206,,,,
19,up,Bryan Adams,Summer Of '69,41,2,98,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,148,,,,
21,down,Bon Jovi,It's My Life (Live),17,4,42,,,,
22,up,Van Halen,Jump,39,1,131,,,,
23,up,Bryan Adams,When You're Gone (feat. Melanie C),24,5,108,,,,
24,up,Joan Jett & The Blackhearts,Crimson and Clover,61,15,9,,,,
25,down,Midnight Oil,Beds Are Burning,23,1,151,,,,
26,down,Foreigner,I Want to Know What Love Is,14,1,176,,,,
27,-,AC/DC,You Shook Me All Night Long,-,1,185,,,,
28,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",20,9,62,,,,
29,down,George Harrison,Got My Mind Set On You,15,6,19,,,,
30,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,12,6,,,,
31,up,Queen,Don't Stop Me Now,73,2,127,,,,
32,up,Anouk,Nobody's Wife,36,24,19,,,,
33,down,Journey,Don't Stop Believin',4,1,159,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,139,,,,
35,down,Queen,Bohemian Rhapsody (Live Aid),34,15,19,,,,
36,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,70,,,,
37,up,Dumdum Boys,Splitter Pine,74,1,170,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,71,9,90,,,,
39,down,Queen,We Will Rock You (Movie Mix),37,5,42,,,,
40,down,Toto,Hold the Line,5,1,163,,,,
41,-,Meredith Brooks,Bitch,-,13,38,,,,
42,-,Dire Straits,Sultans of Swing,-,17,34,,,,
43,down,Ugly Kid Joe,Cats In the Cradle,1,1,119,,,,
44,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",32,13,17,,,,
45,up,Morten Harket,Spanish Steps,70,2,130,,,,
46,up,Pretenders,I'll Stand By You,63,4,112,,,,
47,down,UB40,Red Red Wine (Edit),10,1,75,,,,
48,down,Gasolin' & Kim Larsen,This Is My Life,38,6,84,,,,
49,down,Starship,We Built This City,21,1,110,,,,
50,-,Lissie,When I'm Alone (Piano Version),-,19,7,,,,
51,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],40,40,3,,,,
52,down,John Mayer,Who Says,48,5,64,,,,
53,-,Robin Beck,First Time,-,53,8,,,,
54,up,Queen,The Show Must Go On (2011 Remaster),82,6,46,,,,
55,up,3 Doors Down,Here Without You,55,6,29,,,,
56,up,Kate Bush,Wuthering Heights,59,1,76,,,,
57,up,Bryan Adams,Heaven,67,1,123,,,,
58,up,Scorpions,Send Me an Angel (Live),66,20,18,,,,
59,-,Whitesnake,Here I Go Again,-,3,11,,,,
60,-,Chicago,Hard to Say I'm Sorry,-,11,45,,,,
61,-,Daniel Powter,Bad Day,-,26,30,,,,
62,-,Sting,Englishman In New York,-,2,38,,,,
63,-,Queen,I Want It All,-,13,35,,,,
64,-,Toploader,Dancing In the Moonlight,-,4,77,,,,
65,-,Madrugada,Lift Me (with Ane Brun),-,3,72,,,,
66,-,Don Henley,The Boys of Summer,-,2,101,92,2019-10-13,92,2019-10-13
67,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",28,25,18,,,,
68,-,Bruce Springsteen,Waitin' On a Sunny Day,-,49,7,,,,
69,-,Richard Marx,Right Here Waiting,-,62,1,,,,
70,up,Gyllene Tider,När Vi Två Blir En,77,14,4,,,,
71,down,Sting,Fields of Gold,26,3,107,,,,
72,down,The Rasmus,In the Shadows,44,9,20,,,,
73,-,Marius Müller,Den Du Veit,-,3,86,,,,
74,down,Crowded House,Don't Dream It's Over,60,10,60,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,18,17,,,,
76,-,R.E.M.,Losing My Religion,-,1,126,,,,
77,-,Elton John,Your Song (Live),-,20,74,,,,
78,-,"Mistra, Benedicte Adrian & Anders Odden",Waltz of Death,-,78,1,,,,
79,up,Roxette,Fading Like a Flower (Every Time You Leave),90,13,52,,,,
80,up,Phil Collins,In the Air Tonight,85,7,101,,,,
81,down,Gavin DeGraw,I Don't Want to Be,57,8,108,,,,
82,down,Chumbawamba,Tubthumping,81,12,22,,,,
83,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,16,13,,,,
84,-,Coldplay,Clocks,-,32,30,,,,
85,-,The Goo Goo Dolls,Iris,-,11,33,,,,
86,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,76,,,,
87,down,Evanescence,Bring Me To Life,27,24,14,,,,
88,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],88,52,2,,,,
89,up,Madrugada,Majesty,93,7,91,,,,
90,-,Europe,The Final Countdown (Single Version),-,44,6,,,,
91,-,The Calling,Wherever You Will Go,-,34,13,,,,
92,-,Bon Jovi,Blaze of Glory,-,17,48,,,,
93,-,Blue,All Rise,-,43,6,,,,
94,-,Talking Heads,Road To Nowhere (2005 Remaster),-,94,1,,,,
95,-,Bryan Adams,Run to You,-,9,60,,,,
96,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,96,1,,,,
97,-,Nickelback,How You Remind Me,-,6,42,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,1,154,,,,
99,-,Leif & Kompisane,Stranddag,-,38,8,,,,
100,down,Bruce Springsteen,I'm on Fire,16,1,186,,,,
