Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,8,45,2019-12-22,45,2019-12-22
2,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),3,2,4,37,2019-12-29,37,2019-12-29
3,up,Band Aid,Do They Know It's Christmas?,4,2,8,79,2019-12-08,14,2020-12-27
4,up,Dumdum Boys,Stjernesludd,5,1,8,,,,
5,up,Discordia,00:00:00,14,2,3,,,,
6,up,Band Aid 20,Do They Know It's Christmas?,73,6,2,,,,
7,-,Honningbarna,Velkommen Tilbake,-,3,1,,,,
8,up,Kiss,I Was Made for Lovin' You,8,1,8,,,,
9,up,Midnight Oil,Beds Are Burning,30,1,8,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,2,1,7,,,,
11,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),16,1,8,,,,
12,down,Toto,Hold the Line,6,1,8,,,,
13,up,The Pogues,Fairytale of New York,38,1,6,,,,
14,up,Supertramp,Give a Little Bit,28,5,8,,,,
15,up,AC/DC,You Shook Me All Night Long,31,1,8,,,,
16,up,Bodega boys,Ved Og Ved,67,16,2,,,,
17,up,The Police,Every Breath You Take,59,3,8,,,,
18,up,Foreigner,I Want to Know What Love Is,55,1,8,,,,
19,up,Billy Joel,My Life,91,2,8,,,,
20,up,Dumdum Boys,Splitter Pine,25,1,8,,,,
21,-,Brenn,Mystisk (feat. Kaja Gunnufsen),-,21,1,,,,
22,-,Morten Harket,Spanish Steps,-,2,7,,,,
23,down,Marius Müller,Den Du Veit,7,3,8,,,,
24,up,Billy Joel,Uptown Girl,69,3,7,,,,
25,down,Alice Cooper,Poison,17,2,8,,,,
26,down,Tom Petty,Free Fallin',11,1,8,,,,
27,down,R.E.M.,Losing My Religion,22,7,7,,,,
28,-,Billy Joel,The River of Dreams,-,3,1,,,,
29,up,Ugly Kid Joe,Cats In the Cradle,74,1,4,,,,
30,up,Nazareth,Love Hurts,92,30,6,,,,
31,up,Manfred Mann's Earth Band,Blinded By the Light,35,2,7,,,,
32,down,Bryan Adams,Summer Of '69,15,2,8,,,,
33,up,Bruce Springsteen,My Hometown,62,5,8,,,,
34,up,Bruce Springsteen,The River,50,1,8,,,,
35,-,The Goo Goo Dolls,Iris,-,6,4,,,,
36,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,10,1,,,,
37,up,U2,Pride (In the Name of Love),52,5,8,,,,
38,up,Bruce Springsteen,Human Touch,71,14,7,,,,
39,-,Guns N' Roses,November Rain,-,3,6,,,,
40,up,Billy Joel,Piano Man,49,14,7,,,,
41,down,Bryan Adams,Heaven,21,1,7,,,,
42,down,Bon Jovi,Livin' On a Prayer,10,1,8,,,,
43,down,Marc Cohn,Walking In Memphis,34,22,4,,,,
44,down,Bruce Springsteen,Dancing In the Dark,9,1,8,,,,
45,-,Randy Bachman,Jingle Bell Rock,-,45,1,,,,
46,up,Eric Clapton,Layla (Live),63,1,6,,,,
47,-,Blondie,One Way or Another,-,47,1,,,,
48,up,Madrugada,Lift Me (with Ane Brun),60,3,6,,,,
49,up,W.A.S.P.,I Wanna Be Somebody,66,26,8,,,,
50,up,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",82,50,4,,,,
51,-,Metallica,Nothing Else Matters,-,10,7,,,,
52,-,Bryan Adams,Run to You,-,9,2,,,,
53,-,AC/DC,Back In Black,-,25,7,,,,
54,-,Joe Cocker,You Are So Beautiful,-,54,1,,,,
55,up,Blur,Song 2,86,54,3,,,,
56,up,Kiss,Lick It Up,78,28,7,,,,
57,-,Dumdum Boys,Englefjes,-,1,6,,,,
58,down,Bon Jovi,You Give Love a Bad Name,48,2,8,,,,
59,down,Eagles,Please Come Home for Christmas,53,11,3,,,,
60,down,Meredith Brooks,Bitch,13,13,8,,,,
61,-,The Rolling Stones,Angie,-,61,2,,,,
62,-,Terje Tysland,Drømmen Om Det Go'E Liv,-,62,1,,,,
63,up,Billy Idol,"White Wedding, Pt. 1 (Edit)",99,13,7,,,,
64,down,Tom Petty & The Heartbreakers,The Waiting,19,19,2,,,,
65,down,Rod Stewart,Sailing,64,14,6,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,66,1,,,,
67,-,Spin Doctors,Two Princes,-,23,2,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,33,1,8,,,,
69,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,4,,,,
70,down,Bonnie Tyler,Total Eclipse of the Heart,41,7,8,,,,
71,-,Eldar Vågan,15 Mål med solskinn,-,71,1,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,5,,,,
73,up,Journey,Don't Stop Believin',76,1,5,,,,
74,down,Pink Floyd,Wish You Were Here,58,2,8,,,,
75,down,Pink Floyd,Comfortably Numb,43,20,5,,,,
76,up,Mr. Big,To Be with You (2010 Remastered Version),77,11,6,,,,
77,up,Iggy Pop,The Passenger,90,63,7,,,,
78,down,Soundgarden,Black Hole Sun,56,16,8,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,8,,,,
80,-,Dumdum Boys,Slave,-,1,6,,,,
81,-,Kate Bush,Wuthering Heights,-,1,6,,,,
82,down,Guns N' Roses,Paradise City,37,4,8,,,,
83,down,Suzanne Vega,Luka,12,1,8,,,,
84,-,Genesis,Invisible Touch,-,2,4,,,,
85,down,Bon Jovi,Wanted Dead or Alive,47,27,8,,,,
86,-,Eva Dahlgren,Lev så,-,86,1,,,,
87,-,The Offspring,The Kids Aren't Alright,-,45,1,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,58,1,,,,
89,up,Chris Rea,"The Road to Hell, Pt. 2",94,21,6,,,,
90,down,Pretenders,I'll Stand By You,23,4,8,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,45,3,,,,
92,-,Nirvana,Come as You Are,-,62,3,,,,
93,-,The Beatles,Let It Be,-,20,4,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,43,6,,,,
95,-,Texas,Summer Son,-,18,5,,,,
96,-,Raga Rockers,Fritt Liv (Remastret),-,96,2,,,,
97,-,AC/DC,Big Gun,-,79,3,,,,
98,-,Van Morrison & The Chieftains,Irish Heartbeat,-,98,1,,,,
99,-,Åge Aleksandersen Og Sambandet,Rio de Janeiro (Live 2004),-,99,1,,,,
100,-,Billy Idol,"White Wedding, Pt. 1",-,8,1,,,,
