Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,10,1,92,,,,
2,down,Bruce Springsteen,The River,1,1,156,,,,
3,up,Big Mountain,"Baby, I Love Your Way",15,1,107,,,,
4,up,Supertramp,Logical Song,6,1,109,,,,
5,up,Foreigner,I Want to Know What Love Is,35,1,145,,,,
6,up,Queen,We Will Rock You,18,6,69,,,,
7,down,Bruce Springsteen,I'm on Fire,3,1,153,,,,
8,down,UB40,Red Red Wine (Edit),7,1,40,,,,
9,up,Don Henley,The Boys of Summer,48,2,75,92,2019-10-13,92,2019-10-13
10,up,Bryan Adams,Heaven,46,1,91,,,,
11,up,Bruce Springsteen,Dancing In the Dark,11,1,167,,,,
12,up,Kiss,I Was Made for Lovin' You,79,1,154,,,,
13,down,Europe,The Final Countdown,12,3,111,,,,
14,up,Queen,I Want to Break Free,43,3,16,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),73,1,89,,,,
16,up,Kate Bush,Wuthering Heights,40,1,44,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,152,,,,
18,up,Dumdum Boys,Splitter Pine,49,1,138,,,,
19,up,Madrugada,Majesty,80,7,76,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,114,,,,
21,-,Bryan Adams,Summer Of '69,-,2,90,,,,
22,up,Robbie Williams,She's the One (Live at Knebworth),57,8,91,,,,
23,up,John Parr,St. Elmo's Fire (Anniversary Edition),24,8,82,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,164,,,,
25,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",50,4,102,,,,
26,-,The Hooters,500 Miles,-,7,85,,,,
27,up,Midnight Oil,Beds Are Burning,33,1,115,,,,
28,-,Madrugada,Lift Me (with Ane Brun),-,3,59,,,,
29,up,Queen,The Show Must Go On (2011 Remaster),94,6,14,,,,
30,-,Billy Joel,Uptown Girl,-,3,81,,,,
31,down,AC/DC,You Shook Me All Night Long,25,1,156,,,,
32,down,Chicago,You're the Inspiration,21,17,42,,,,
33,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,13,,,,
34,down,4 Non Blondes,What's Up?,27,1,168,,,,
35,down,Alannah Myles,Black Velvet,13,1,137,,,,
36,-,Bruce Springsteen,Glory Days,-,2,50,,,,
37,down,Queen,We Are the Champions,26,4,95,,,,
38,up,Journey,Don't Stop Believin',60,1,129,,,,
39,down,Suzanne Vega,Luka (Live),30,6,14,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,121,,,,
41,-,Pretenders,I'll Stand By You,-,4,92,,,,
42,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,12,,,,
43,down,Ugly Kid Joe,Cats In the Cradle,17,1,88,,,,
44,down,Bon Jovi,It's My Life (Live),19,4,11,,,,
45,down,Ozzy Osbourne,"Mama, I'm Coming Home",42,5,45,,,,
46,up,U.S.A. for Africa,We Are the World,92,5,66,,,,
47,down,Kompass,Kart og Kompass,44,25,33,,,,
48,down,Def Leppard,Pour Some Sugar On Me,16,2,42,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,38,1,173,,,,
50,down,Bryan Adams,(Everything I Do) I Do It for You,4,2,80,,,,
51,down,Queen,Bohemian Rhapsody,28,5,105,,,,
52,-,Bloodhound Gang,The Bad Touch,-,52,4,,,,
53,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,12,17,,,,
54,up,Queen,Radio Ga Ga (Live Aid),62,7,14,,,,
55,down,Queen,Don't Stop Me Now,29,2,95,,,,
56,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",59,9,37,,,,
57,up,Sting,Fields of Gold,75,3,86,,,,
58,up,Honningbarna,Velkommen Tilbake,76,3,53,,,,
59,down,Train,Drops of Jupiter,41,1,54,,,,
60,-,Diana Ross,Chain Reaction,-,38,26,,,,
61,down,Duran Duran,Ordinary World,55,4,87,,,,
62,-,Odd-Erik Lothe & Lothe,Sukker & Salt,-,62,1,,,,
63,-,The Offspring,Pretty Fly (For a White Guy),-,63,5,,,,
64,-,John Waite,Missing You,-,64,2,,,,
65,-,CC Cowboys,Kom deg løs,-,6,15,,,,
66,down,Billy Joel,The River of Dreams,34,3,42,,,,
67,-,Mental As Anything,Live It Up,-,30,1,,,,
68,-,Eagles,Hotel California,-,4,99,,,,
69,-,CC Cowboys,Tigergutt,-,5,61,,,,
70,-,Queen,Too Much Love Will Kill You,-,2,45,,,,
71,down,TALK,Run Away to Mars,69,59,18,,,,
72,up,Roxette,Fading Like a Flower (Every Time You Leave),74,13,36,,,,
73,down,Kiss,Crazy Crazy Nights,23,1,136,,,,
74,down,Supertramp,The Logical Song,37,5,64,,,,
75,-,Mumford & Sons,I Will Wait,-,10,63,,,,
76,down,Bon Jovi,You Give Love a Bad Name,70,2,97,,,,
77,-,R.E.M.,Losing My Religion,-,1,121,,,,
78,-,Nickelback,Rockstar,-,17,12,,,,
79,-,Hellbillies,Ei Krasafaren Steinbu,-,53,4,,,,
80,-,Eagles,New Kid In Town,-,51,8,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,26,42,,,,
82,-,Queen,I Was Born To Love You (Remastered 2011),-,55,1,,,,
83,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),54,54,6,,,,
84,-,Starship,We Built This City,-,1,93,,,,
85,down,Bring Me The Horizon,LosT,83,83,2,,,,
86,down,Toto,Hold the Line,22,1,134,,,,
87,down,Elton John,Your Song (Live),67,20,54,,,,
88,-,AC/DC,Back In Black,-,25,61,,,,
89,-,Supertramp,Give a Little Bit,-,5,115,,,,
90,-,Bruce Springsteen,Human Touch,-,14,46,,,,
91,-,Slagmaur,Ja Vi Elsker Dette Landet,-,91,1,,,,
92,-,U2,Pride (In the Name of Love) [Remastered],-,70,6,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,31,6,100,,,,
94,-,Åge Aleksandersen,Dains Me Dæ,-,94,1,,,,
95,-,The Goo Goo Dolls,Iris,-,11,11,,,,
96,-,TNT,10.000 Lovers (In One),-,76,4,,,,
97,-,St Morritz,Allting Blei Stilt,-,40,10,,,,
98,-,Opus,Live Is Life,-,1,123,,,,
99,-,Babybird,You're Gorgeous,-,99,1,,,,
100,-,The Offspring,Why Don't You Get a Job,-,74,8,,,,
