Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,193,,,,
2,up,Foreigner,I Want to Know What Love Is,25,1,185,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,21,1,215,,,,
4,up,Toto,Hold the Line,4,1,172,,,,
5,up,4 Non Blondes,What's Up?,13,1,210,,,,
6,up,Nickelback,How You Remind Me,85,6,49,,,,
7,down,Bon Jovi,It's My Life (Live),5,4,51,,,,
8,-,AC/DC,You Shook Me All Night Long,-,1,189,,,,
9,up,Queen,Bohemian Rhapsody,39,5,117,,,,
10,up,Duran Duran,Ordinary World,10,4,126,,,,
11,up,3 Doors Down,Here Without You,28,6,37,,,,
12,up,Cyndi Lauper,True Colors,90,12,22,,,,
13,up,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",18,13,26,,,,
14,-,Gasolin' & Kim Larsen,This Is My Life,-,6,90,,,,
15,down,Europe,The Final Countdown,8,3,138,,,,
16,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,1,163,,,,
17,down,Alannah Myles,Black Velvet,2,1,182,,,,
18,up,Bon Jovi,Livin' On a Prayer,69,1,135,,,,
19,up,R.E.M.,Losing My Religion (Live),27,18,33,,,,
20,up,Meredith Brooks,Bitch,95,13,46,,,,
21,down,Midnight Oil,Beds Are Burning,16,1,160,,,,
22,up,Suzanne Vega,Luka (Live),92,6,50,,,,
23,up,Crowded House,Don't Dream It's Over,83,10,68,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),35,6,76,,,,
25,down,George Harrison,Got My Mind Set On You,24,6,28,,,,
26,up,The Goo Goo Dolls,Iris,49,11,40,,,,
27,down,Def Leppard,Pour Some Sugar On Me,3,2,86,,,,
28,up,Queen,The Show Must Go On (2011 Remaster),41,6,54,,,,
29,-,Status Quo,Whatever You Want (Live 2010),-,29,3,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,32,2,123,,,,
31,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",66,25,26,,,,
32,down,Kiss,Crazy Crazy Nights,29,1,178,,,,
33,up,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),33,12,10,,,,
34,up,Pretenders,I'll Stand By You,46,4,119,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,195,,,,
36,down,Queen,We Will Rock You (Movie Mix),22,5,49,,,,
37,up,Journey,Don't Stop Believin',43,1,167,,,,
38,down,Bruce Springsteen,Dancing In the Dark,9,1,212,,,,
39,up,Scorpions,Send Me an Angel (Live),51,20,24,,,,
40,-,The Rasmus,In the Shadows,-,5,25,,,,
41,-,Marius Müller,Den Du Veit,-,3,93,,,,
42,up,Daniel Powter,Bad Day,61,26,36,,,,
43,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,21,,,,
44,down,Bruce Springsteen,The River,26,1,198,,,,
45,down,Ugly Kid Joe,Cats In the Cradle,11,1,128,,,,
46,down,Kiss,I Was Made for Lovin' You,7,1,197,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,208,,,,
48,-,Hellbillies,Ei Krasafaren Steinbu,-,48,15,,,,
49,down,Bryan Adams,When You're Gone (feat. Melanie C),45,5,116,,,,
50,down,CC Cowboys,Tigergutt,17,5,100,,,,
51,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",20,9,70,,,,
52,down,Kate Bush,Wuthering Heights,50,1,82,,,,
53,down,Starship,We Built This City (Re-Recorded Version),38,7,15,,,,
54,down,John Parr,St. Elmo's Fire (Anniversary Edition),19,8,125,,,,
55,-,Coldplay,Clocks,-,32,33,,,,
56,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,56,1,,,,
57,down,UB40,Red Red Wine (Edit),14,1,83,,,,
58,-,Madrugada,Majesty,-,7,93,,,,
59,-,Madrugada,Lift Me (with Ane Brun),-,3,77,,,,
60,-,Coldplay,In My Place,-,17,41,,,,
61,down,John Mayer,Who Says,31,5,73,,,,
62,down,Evanescence,Bring Me To Life,34,24,23,,,,
63,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,97,,,,
64,up,Bryan Adams,Heaven (Live At Hammersmith Odeon/1985),79,64,2,,,,
65,-,Lissie,When I'm Alone (Piano Version),-,19,14,,,,
66,-,Bruce Springsteen,Waitin' On a Sunny Day,-,49,9,,,,
67,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,67,1,,,,
68,-,Nordstoga,Solo,-,68,1,,,,
69,-,Matchbox Twenty,Unwell,-,26,21,,,,
70,down,Don Henley,The Boys of Summer,15,2,109,92,2019-10-13,92,2019-10-13
71,up,Queen,Don't Stop Me Now,97,2,133,,,,
72,-,Eric Clapton,Wonderful Tonight,-,9,4,,,,
73,-,Tom Petty,Free Fallin',-,1,144,,,,
74,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,75,,,,
75,-,Morten Harket,Spanish Steps,-,2,136,,,,
76,-,Supertramp,Logical Song,-,1,145,,,,
77,up,Kim Carnes,Bette Davis Eyes,87,8,90,,,,
78,down,Van Halen,Jump,55,1,140,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,54,9,,,,
80,down,Van Halen,Jump (Live),75,49,2,,,,
81,down,Elton John,Your Song (Live),65,20,83,,,,
82,-,Sting,Fields of Gold,-,3,111,,,,
83,-,John Fogerty,Don't You Wish It Was True (Fogerty's Factory Version),-,83,1,,,,
84,-,CC Cowboys,"Vill, Vakker & Våt",-,28,6,,,,
85,down,Bryan Adams,Summer Of '69,56,2,102,,,,
86,-,Mumford & Sons,I Will Wait,-,10,84,,,,
87,down,Bruce Springsteen,Streets of Philadelphia,42,9,99,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,154,,,,
89,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,89,1,,,,
90,down,Ozzy Osbourne,Dreamer,58,2,146,,,,
91,-,Roxy Music,More Than This,-,42,7,,,,
92,down,Toploader,Dancing In the Moonlight,30,4,83,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,89,4,,,,
94,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,36,3,,,,
95,-,Nik Kershaw,Wouldn't It Be Good,-,42,20,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,145,,,,
97,-,Crowded House,Weather With You,-,65,3,,,,
98,-,Bryan Adams,Heaven (Classic Version),-,44,5,,,,
99,-,Chicago,You're the Inspiration,-,33,11,,,,
100,down,Tom Roger Aadland,Like Til mi Dør,62,62,5,,,,
