Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,1,1,165,,,,
2,up,4 Non Blondes,What's Up?,3,1,216,,,,
3,up,Bruce Springsteen,Dancing In the Dark,5,1,218,,,,
4,up,Guns N' Roses,Knockin' On Heaven's Door,21,2,150,,,,
5,up,Dumdum Boys,Splitter Pine,7,1,181,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,6,1,134,,,,
7,up,AC/DC,You Shook Me All Night Long,23,1,194,,,,
8,up,Journey,Don't Stop Believin',10,1,173,,,,
9,down,Alannah Myles,Black Velvet,2,1,188,,,,
10,up,Bon Jovi,Livin' On a Prayer,41,1,141,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,214,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,160,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,1,221,,,,
14,-,The Goo Goo Dolls,Iris,-,11,44,,,,
15,up,Morten Harket,Spanish Steps,15,2,142,,,,
16,up,Meredith Brooks,Bitch,50,13,52,,,,
17,up,Foreigner,I Want to Know What Love Is,24,1,189,,,,
18,up,CC Cowboys,Tigergutt,20,5,106,,,,
19,down,George Harrison,Got My Mind Set On You,12,6,34,,,,
20,up,UB40,Red Red Wine (Edit),33,1,89,,,,
21,up,Toto,Hold the Line,43,1,178,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,56,2,129,,,,
23,up,Bryan Adams,Heaven (MTV Unplugged Version),96,6,100,,,,
24,up,Evanescence,Bring Me To Life,46,24,29,,,,
25,up,Kiss,Crazy Crazy Nights,45,1,184,,,,
26,up,Van Halen,Jump,27,1,146,,,,
27,up,Madrugada,Lift Me (with Ane Brun),72,3,81,,,,
28,up,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",44,13,32,,,,
29,down,Bon Jovi,It's My Life (Live),4,4,57,,,,
30,up,Pretenders,I'll Stand By You,35,4,125,,,,
31,down,Gasolin' & Kim Larsen,This Is My Life,18,6,96,,,,
32,down,Def Leppard,Pour Some Sugar On Me,13,2,92,,,,
33,-,R.E.M.,Losing My Religion (Live),-,18,37,,,,
34,up,Bruce Springsteen,Hungry Heart,88,2,97,,,,
35,up,Bryan Adams,When You're Gone (feat. Melanie C),52,5,122,,,,
36,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,48,,,,
37,down,The Rasmus,In the Shadows,17,3,30,,,,
38,down,Kiss,I Was Made for Lovin' You,30,1,202,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),19,6,82,,,,
40,-,Queen,Bohemian Rhapsody,-,5,120,,,,
41,down,John Parr,St. Elmo's Fire (Anniversary Edition),32,8,131,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,1,143,,,,
43,up,Coldplay,In My Place,90,16,46,,,,
44,up,Bruce Springsteen,Cover Me,53,14,47,,,,
45,down,Marius Müller,Den Du Veit,16,3,99,,,,
46,up,Starship,We Built This City,61,1,120,,,,
47,down,Kate Bush,Wuthering Heights,11,1,88,,,,
48,up,Scorpions,Send Me an Angel (Live),48,20,30,,,,
49,up,Queen,We Are the Champions,100,4,121,,,,
50,up,Coldplay,Clocks,57,32,36,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,1,169,,,,
52,up,Queen,Another One Bites the Dust,85,4,115,,,,
53,-,3 Doors Down,Here Without You,-,6,39,,,,
54,up,Kim Carnes,Bette Davis Eyes,76,8,94,,,,
55,-,U2,With or Without You,-,36,17,,,,
56,down,Suzanne Vega,Luka (Live),51,6,56,,,,
57,-,CC Cowboys,"Vill, Vakker & Våt",-,28,8,,,,
58,-,R.E.M.,Man on the Moon,-,7,99,,,,
59,down,Queen,Don't Stop Me Now,29,2,137,,,,
60,up,Bruce Springsteen,Streets of Philadelphia,63,9,105,,,,
61,up,Nickelback,How You Remind Me,98,6,51,,,,
62,-,Sting,Fields of Gold,-,3,113,,,,
63,-,R.E.M.,Imitation of Life,-,27,21,,,,
64,down,U.S.A. for Africa,We Are the World,42,5,109,,,,
65,-,Nik Kershaw,Wouldn't It Be Good,-,42,21,,,,
66,-,Sivert Høyem & The Volunteers,Into the Sea,-,66,5,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,62,36,28,,,,
68,-,Bruce Springsteen,Pay Me My Money Down,-,30,39,,,,
69,-,Queen,The Show Must Go On (2011 Remaster),-,6,58,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",49,4,127,,,,
71,up,Alannah Myles,Black Velvet,95,36,21,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,201,,,,
73,-,Gavin DeGraw,I Don't Want to Be,-,8,113,,,,
74,up,Queen,We Will Rock You (Movie Mix),99,5,54,,,,
75,-,Midnight Oil,Beds Are Burning,-,1,64,,,,
76,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,118,,,,
77,-,Bon Jovi,Wanted Dead or Alive (Live),-,11,2,,,,
78,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,6,,,,
79,up,Queen,Bohemian Rhapsody (Live Aid),80,15,26,,,,
80,down,Duran Duran,Ordinary World,22,4,132,,,,
81,-,Disturbed,The Sound of Silence,-,31,1,,,,
82,down,Don Henley,The Boys of Summer,70,2,114,92,2019-10-13,92,2019-10-13
83,-,Supertramp,Breakfast In America,-,5,48,,,,
84,-,Hellbillies,Reise I Lag Med Deg,-,27,16,,,,
85,-,Keane,Somewhere Only We Know,-,59,6,,,,
86,-,Amanda Marshall,Let It Rain,-,2,71,,,,
87,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,48,14,,,,
88,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,88,1,,,,
89,-,Heart,Alone,-,13,73,,,,
90,-,Van Morrison,Have I Told You Lately,-,86,4,,,,
91,down,Mumford & Sons,I Will Wait,89,10,86,,,,
92,-,Joni Mitchell,Both Sides Now,-,52,16,,,,
93,-,Yes,Owner of a Lonely Heart,-,36,8,,,,
94,-,Chicago,You're the Inspiration,-,17,64,,,,
95,-,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",-,42,12,,,,
96,-,Spice Girls,Say You'll Be There (Single Mix),-,91,1,,,,
97,-,Roxy Music,More Than This,-,42,8,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,32,19,,,,
99,-,Blue,All Rise,-,43,8,,,,
100,down,Tom Petty,Free Fallin',67,1,148,,,,
