Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,10,1,14,45,2019-12-22,45,2019-12-22
2,up,Ozzy Osbourne,Dreamer,31,2,43,,,,
3,up,Dumdum Boys,Stjernesludd,17,1,13,,,,
4,up,Band Aid,Do They Know It's Christmas?,9,2,13,79,2019-12-08,14,2020-12-27
5,up,Starship,We Built This City,46,1,17,,,,
6,up,The Pogues,Fairytale of New York,23,1,11,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,1,50,,,,
8,down,Nickelback,How You Remind Me,6,2,31,,,,
9,up,Ugly Kid Joe,Cats In the Cradle,11,1,43,,,,
10,down,Whitesnake,Here I Go Again '87 (2003 Remaster),2,1,45,,,,
11,down,Eric Clapton,Tears In Heaven,7,1,37,,,,
12,up,Van Halen,Jump,36,1,55,,,,
13,-,Guns N' Roses,November Rain,-,3,48,,,,
14,-,Bruce Springsteen,Human Touch,-,14,29,,,,
15,up,Kiss,I Was Made for Lovin' You,85,1,55,,,,
16,down,No Doubt,Don't Speak,1,1,54,,,,
17,up,Bryan Adams,Summer Of '69,32,2,42,,,,
18,-,Limp Bizkit,Behind Blue Eyes,-,9,1,,,,
19,up,Dumdum Boys,Splitter Pine,83,1,51,,,,
20,up,4 Non Blondes,What's Up?,54,1,53,,,,
21,down,Opus,Live Is Life,3,1,17,,,,
22,up,Alannah Myles,Black Velvet,25,1,24,,,,
23,-,Kiss,Crazy Crazy Nights,-,1,29,,,,
24,up,Pretenders,I'll Stand By You,52,4,43,,,,
25,-,Bruce Springsteen,My Hometown,-,5,48,,,,
26,-,Mr. Big,Wild World (Remastered),-,12,14,,,,
27,up,Robbie Williams,Angels (Live at Knebworth),35,5,28,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,20,1,53,,,,
29,down,Journey,Don't Stop Believin',4,1,48,,,,
30,-,Bruce Springsteen,Radio Nowhere,-,5,18,,,,
31,up,Sixpence None the Richer,Kiss Me,56,13,22,,,,
32,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),51,5,28,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,15,2,46,,,,
34,-,U2,Beautiful Day,-,4,20,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,34,,,,
36,up,Discordia,00:00:00,40,2,29,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,8,16,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),97,5,23,,,,
39,-,No Doubt,It's My Life,-,5,35,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,2,43,,,,
41,-,Mr. Big,Wild World,-,14,24,,,,
42,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,24,,,,
43,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,3,1,,,,
44,-,The Police,Every Breath You Take,-,2,22,,,,
45,up,Tom Petty,Free Fallin',96,1,57,,,,
46,down,R.E.M.,Losing My Religion,28,1,24,,,,
47,-,Queen,A Kind of Magic,-,8,28,,,,
48,down,Europe,The Final Countdown,22,3,27,,,,
49,down,Eric Clapton,Layla (Live),19,1,49,,,,
50,down,Dumdum Boys,Slave,48,1,50,,,,
51,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,5,,,,
52,up,Bon Jovi,Keep the Faith (Live In New York/2000),82,17,14,,,,
53,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,18,10,,,,
54,-,U2,Pride (In the Name of Love),-,5,32,,,,
55,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",70,9,8,,,,
56,up,Dumdum Boys,Hagelangs,59,1,40,,,,
57,-,AC/DC,You Shook Me All Night Long (Live),-,26,2,,,,
58,down,Bruce Springsteen,I'm on Fire,26,1,43,,,,
59,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,55,,,,
60,-,Mumford & Sons,I Will Wait,-,10,8,,,,
61,up,Bryan Adams,When You're Gone (feat. Melanie C),76,5,23,,,,
62,-,Honningbarna,Velkommen Tilbake,-,3,19,,,,
63,up,Bon Jovi,Wanted Dead or Alive,66,27,31,,,,
64,down,Suzanne Vega,Luka,33,1,52,,,,
65,up,No Doubt,Underneath It All (feat. Lady Saw),65,8,19,,,,
66,-,Amanda Marshall,Let It Rain,-,2,16,,,,
67,down,Def Leppard,Pour Some Sugar On Me (Live),45,2,22,,,,
68,-,R.E.M.,Losing My Religion,-,7,33,,,,
69,-,The Return,Bye Bye Johnny,-,35,9,,,,
70,down,Bonnie Tyler,Total Eclipse of the Heart,68,7,41,,,,
71,down,The Hooters,500 Miles,60,7,34,,,,
72,down,Misty Range,19:18:00,55,2,18,,,,
73,-,Bruce Springsteen,Human Touch (Single Edit),-,1,14,,,,
74,up,Pink Floyd,Wish You Were Here,100,2,48,,,,
75,up,Marius Müller,Den Du Veit,75,3,45,,,,
76,-,Bruce Springsteen,The River,-,1,53,,,,
77,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,26,16,,,,
78,-,Attack,Ooa Hela Natten,-,4,3,,,,
79,-,Eagles,Hotel California,-,4,32,,,,
80,down,Sting,Fields of Gold,69,3,14,,,,
81,-,Billy Joel,Piano Man (Radio Edit),-,9,13,,,,
82,-,Meredith Brooks,Bitch,-,13,21,,,,
83,up,U2,I Still Haven't Found What I'm Looking For (Live),87,7,8,,,,
84,-,Robbie Williams,She's the One (Live at Knebworth),-,8,19,,,,
85,-,Chicago,You're the Inspiration,-,28,3,,,,
86,down,Bonnie Tyler,Holding Out for a Hero,63,17,18,,,,
87,down,Dire Straits,Sultans of Swing,67,17,5,,,,
88,-,Turbonegro,I Got Erection,-,76,3,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,26,4,,,,
90,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),72,3,23,,,,
91,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,19,,,,
92,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],91,10,3,,,,
93,-,AC/DC,You Shook Me All Night Long,-,1,48,,,,
94,-,Bryan Adams,One Night Love Affair,-,36,1,,,,
95,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,22,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,93,6,18,,,,
97,down,Band Aid 20,Do They Know It's Christmas?,92,6,4,,,,
98,-,Queen,Bohemian Rhapsody,-,5,25,,,,
99,-,Åge Aleksandersen Og Sambandet,Alkymisten,-,99,1,,,,
100,-,The Cranberries,Dreams,-,37,3,,,,
