Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Heaven,2,1,16,,,,
2,up,Manfred Mann's Earth Band,Blinded By the Light,3,2,16,,,,
3,up,Toto,Hold the Line,6,1,17,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,17,,,,
5,up,Midnight Oil,Beds Are Burning,5,1,17,,,,
6,up,Bruce Springsteen,Dancing In the Dark,12,1,17,,,,
7,up,4 Non Blondes,What's Up?,40,1,16,,,,
8,down,Tom Petty,Free Fallin',4,1,17,,,,
9,up,Eric Clapton,Tears In Heaven,19,1,8,,,,
10,up,Bryan Adams,Summer Of '69,10,2,16,,,,
11,up,Bon Jovi,Livin' On a Prayer,100,1,17,,,,
12,up,Journey,Don't Stop Believin',25,1,14,,,,
13,down,The Police,Every Breath You Take,7,3,17,,,,
14,up,Bryan Adams,Run to You,63,9,4,,,,
15,up,Morten Harket,Spanish Steps,16,2,15,,,,
16,up,Bruce Springsteen,The River,78,1,17,,,,
17,-,Dumdum Boys,Englefjes,-,1,13,,,,
18,down,Dumdum Boys,Splitter Pine,13,1,17,,,,
19,up,Pretenders,I'll Stand By You,37,4,17,,,,
20,up,Whitesnake,Here I Go Again '87 (2003 Remaster),58,1,8,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,16,,,,
22,up,Van Halen,Jump,28,1,16,,,,
23,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),27,1,17,,,,
24,down,Bonnie Tyler,Total Eclipse of the Heart,14,7,17,,,,
25,up,U2,Pride (In the Name of Love),59,5,17,,,,
26,down,Bruce Springsteen,My Hometown,22,5,17,,,,
27,down,Alice Cooper,Poison,11,2,17,,,,
28,up,Dumdum Boys,Slave,60,1,14,,,,
29,up,Pink Floyd,Wish You Were Here,33,2,15,,,,
30,up,Suzanne Vega,Luka,31,1,16,,,,
31,down,No Doubt,Don't Speak,23,1,15,,,,
32,down,Supertramp,Give a Little Bit,20,5,17,,,,
33,-,CC Cowboys,Det Magiske Ordet Unnskyld,-,33,1,,,,
34,up,Bon Jovi,You Give Love a Bad Name,34,2,17,,,,
35,-,No Doubt,It's My Life,-,5,7,,,,
36,down,Kiss,I Was Made for Lovin' You,9,1,17,,,,
37,-,Scorpions,Still Loving You,-,37,5,,,,
38,down,Discordia,00:00:00,15,2,11,,,,
39,up,Billy Joel,My Life,92,2,16,,,,
40,down,R.E.M.,Losing My Religion,21,7,16,,,,
41,down,Eric Clapton,Layla (Live),26,1,13,,,,
42,down,Billy Joel,Uptown Girl,18,3,16,,,,
43,-,Loupland,Videre og Høyere,-,43,1,,,,
44,up,Chris Rea,"The Road to Hell, Pt. 2",55,21,15,,,,
45,up,Genesis,Invisible Touch,54,2,11,,,,
46,down,Marius Müller,Den Du Veit,39,3,17,,,,
47,down,Billy Idol,"White Wedding, Pt. 1 (Edit)",45,13,13,,,,
48,down,Pink Floyd,Learning to Fly,42,19,14,,,,
49,-,R.E.M.,Man On the Moon,-,12,14,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,47,1,17,,,,
51,down,Bruce Springsteen,Hungry Heart,43,2,9,,,,
52,up,John Mayer,Still Feel Like Your Man,64,52,4,,,,
53,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",91,4,10,,,,
54,down,Svigermors Drøm,Siste Nytt Fra Stjernene,48,16,6,,,,
55,up,AC/DC,You Shook Me All Night Long,85,1,17,,,,
56,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,22,8,,,,
57,up,Rod Stewart,Sailing,61,14,15,,,,
58,up,Bruce Springsteen,Tougher Than the Rest,77,2,15,,,,
59,down,Europe,The Final Countdown,32,3,13,,,,
60,-,The Hooters,500 Miles,-,7,11,,,,
61,up,Billy Joel,Piano Man,87,14,15,,,,
62,up,Gary Moore,The Loner,98,45,3,,,,
63,up,Bruce Springsteen,Human Touch,70,14,12,,,,
64,up,Meredith Brooks,Bitch,69,13,15,,,,
65,-,The Goo Goo Dolls,Iris,-,6,9,,,,
66,up,Supertramp,Breakfast In America,90,5,8,,,,
67,-,Raga Rockers,Hun er fri,-,20,3,,,,
68,up,Joe Strummer,BBC World Service,71,5,9,,,,
69,-,Bruce Hornsby & The Range,The Way It Is,-,55,3,,,,
70,-,Nazareth,Love Hurts,-,30,10,,,,
71,down,Lou Reed,Perfect Day,62,51,2,,,,
72,-,Kiss,Lick It Up,-,28,10,,,,
73,-,Bruce Springsteen,I'm on Fire,-,1,10,,,,
74,-,Metallica,Nothing Else Matters,-,10,14,,,,
75,up,Heart,Alone,95,13,14,,,,
76,down,Men At Work,Down Under,29,12,15,,,,
77,up,W.A.S.P.,I Wanna Be Somebody,80,26,16,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,11,,,,
79,-,Curtis Stigers,I Wonder Why,-,79,1,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,51,1,14,,,,
81,down,Kate Bush,Wuthering Heights,41,1,13,,,,
82,down,Madrugada,Lift Me (with Ane Brun),49,3,14,,,,
83,-,Take That,Back for Good (Radio Mix),-,3,7,,,,
84,-,Ozzy Osbourne,Crazy Train,-,29,2,,,,
85,-,U2,With or Without You,-,30,6,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,43,8,,,,
87,down,Texas,Summer Son,44,18,9,,,,
88,down,Ugly Kid Joe,Cats In the Cradle,46,1,10,,,,
89,-,Pretenders,Don't Get Me Wrong,-,79,5,,,,
90,-,Huey Lewis & The News,The Power of Love,-,23,7,,,,
91,down,Pink Floyd,Comfortably Numb,57,20,12,,,,
92,up,R.E.M.,Everybody Hurts (Album Fade),99,27,7,,,,
93,-,Genesis,That's All,-,26,5,,,,
94,-,Chicago,You're the Inspiration,-,28,1,,,,
95,-,Fleetwood Mac,Little Lies,-,23,3,,,,
96,down,Mr. Big,Wild World,35,14,14,,,,
97,-,The Offspring,Come Out and Play,-,78,1,,,,
98,-,Rammstein,Du hast,-,56,5,,,,
99,down,Bon Jovi,Wanted Dead or Alive,76,27,15,,,,
100,-,Simple Minds,Don't You (Forget About Me) [Extended],-,47,1,,,,
