Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gold the Gray,Ain't Got Time to Die,-,1,1,,,,
2,up,Eplekollektivet,Alltid Deg,2,1,4,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,1,1,4,,,,
4,down,Chris Rea,Driving Home for Christmas,3,1,4,45,2019-12-22,45,2019-12-22
5,up,Band Aid,Do They Know It's Christmas?,8,2,4,79,2019-12-08,14,2020-12-27
6,up,Tom Petty,Free Fallin',10,1,4,,,,
7,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),15,1,4,,,,
8,up,Kiss,I Was Made for Lovin' You,9,1,4,,,,
9,up,Bryan Adams,Heaven,25,1,4,,,,
10,up,Dumdum Boys,Stjernesludd,48,1,4,,,,
11,up,Mr. Big,To Be with You (2010 Remastered Version),95,11,2,,,,
12,down,Toto,Hold the Line,5,1,4,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,4,,,,
14,up,Billy Joel,Uptown Girl,33,3,4,,,,
15,down,Alice Cooper,Poison,6,2,4,,,,
16,up,Heart,Alone,90,13,4,,,,
17,up,Marius Müller,Den Du Veit,21,3,4,,,,
18,up,Bruce Springsteen,Tougher Than the Rest,28,2,4,,,,
19,up,R.E.M.,Losing My Religion,32,7,3,,,,
20,up,Supertramp,Give a Little Bit,20,5,4,,,,
21,down,Bruce Springsteen,Dancing In the Dark,17,1,4,,,,
22,up,Meredith Brooks,Bitch,47,7,4,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart,19,7,4,,,,
24,up,Billy Joel,My Life,62,2,4,,,,
25,down,The Police,Every Breath You Take,4,3,4,,,,
26,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,13,3,,,,
27,down,Suzanne Vega,Luka,13,1,4,,,,
28,up,Men At Work,Down Under,36,12,4,,,,
29,-,Billy Joel,Piano Man,-,14,3,,,,
30,up,Bryan Adams,Summer Of '69,30,2,4,,,,
31,up,Soundgarden,Black Hole Sun,49,16,4,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),43,5,3,,,,
33,down,Midnight Oil,Beds Are Burning,7,1,4,,,,
34,down,Pretenders,I'll Stand By You,18,4,4,,,,
35,down,Metallica,Nothing Else Matters,34,10,4,,,,
36,-,Billy Idol,Hot In the City,-,35,2,,,,
37,up,AC/DC,You Shook Me All Night Long,54,1,4,,,,
38,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,1,4,,,,
39,up,Mr. Big,Wild World,74,14,4,,,,
40,up,Europe,The Final Countdown,78,3,4,,,,
41,down,Foreigner,I Want to Know What Love Is,14,1,4,,,,
42,-,James Blunt,You're Beautiful,-,29,1,,,,
43,up,Dumdum Boys,Englefjes,57,1,4,,,,
44,down,Bruce Springsteen,The River,31,1,4,,,,
45,down,Dumdum Boys,Slave,27,1,4,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,42,1,4,,,,
47,up,Bruce Springsteen,I'm on Fire,66,1,4,,,,
48,up,Van Halen,Jump,75,1,4,,,,
49,up,Ozzy Osbourne,Dreamer,81,2,3,,,,
50,up,4 Non Blondes,What's Up?,71,1,4,,,,
51,-,Bruce Springsteen,Cover Me,-,14,3,,,,
52,down,Bruce Springsteen,My Hometown,50,5,4,,,,
53,down,Pink Floyd,Wish You Were Here,45,2,4,,,,
54,-,Bruce Springsteen,Glory Days,-,2,3,,,,
55,up,Kate Bush,Wuthering Heights,55,1,4,,,,
56,up,Journey,Don't Stop Believin',88,1,3,,,,
57,down,U2,Pride (In the Name of Love),24,5,4,,,,
58,up,Genesis,In Too Deep,76,58,2,,,,
59,down,Bon Jovi,Wanted Dead or Alive,46,27,4,,,,
60,-,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",-,50,1,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,61,1,,,,
62,down,Manfred Mann's Earth Band,Blinded By the Light,23,2,3,,,,
63,down,Dumdum Boys,Splitter Pine,16,1,4,,,,
64,down,Bon Jovi,You Give Love a Bad Name,11,2,4,,,,
65,up,Rod Stewart,Sailing,73,14,3,,,,
66,-,Robbie Williams,Walk This Sleigh,-,27,1,,,,
67,-,No Doubt,Don't Speak,-,1,3,,,,
68,down,Guns N' Roses,Paradise City,56,4,4,,,,
69,down,Eric Clapton,Layla (Live),41,1,3,,,,
70,down,U2,With or Without You,69,30,2,,,,
71,-,Nazareth,Love Hurts,-,30,3,,,,
72,down,Misty Range,19:21:00,40,4,4,,,,
73,-,Shakin' Stevens,Merry Christmas Everyone,-,73,1,,,,
74,down,Steve Miller Band,The Joker,26,25,3,,,,
75,down,Morten Harket,Spanish Steps,29,2,4,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,38,2,4,,,,
77,down,Aerosmith,Dream On,59,15,3,,,,
78,-,Fleetwood Mac,Everywhere,-,78,1,,,,
79,-,Genesis,Invisible Touch,-,2,3,,,,
80,down,W.A.S.P.,I Wanna Be Somebody,61,26,4,,,,
81,down,R.E.M.,Man On the Moon,53,12,4,,,,
82,down,Pink Floyd,Learning to Fly,44,19,4,,,,
83,-,R.E.M.,Drive,-,83,1,,,,
84,up,AC/DC,Back In Black,94,25,4,,,,
85,down,Bruce Springsteen,Hungry Heart,67,2,2,,,,
86,-,Bruce Springsteen,Hello Sunshine,-,52,1,,,,
87,down,Chris Rea,"The Road to Hell, Pt. 2",39,21,4,,,,
88,-,Survivor,Eye of the Tiger,-,51,1,,,,
89,-,Bruce Springsteen,Human Touch,-,14,3,,,,
90,down,Twisted Sister,We're Not Gonna Take It,60,43,4,,,,
91,up,AC/DC,Big Gun,96,79,2,,,,
92,-,R.E.M.,Imitation of Life,-,27,2,,,,
93,-,Broke City,We Built This City,-,53,3,,,,
94,down,Bon Jovi,Livin' On a Prayer,12,1,4,,,,
95,-,Volbeat,Still Counting,-,39,1,,,,
96,-,Racer,Bønda fra nord 2000,-,96,1,,,,
97,down,The Hooters,500 Miles,93,7,4,,,,
98,-,Guns N' Roses,Live and Let Die,-,98,1,,,,
99,-,Raga Rockers,Fritt Liv (Remastret),-,96,1,,,,
100,down,Madrugada,Lift Me (with Ane Brun),37,3,3,,,,
