Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Wuthering Heights,21,1,55,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,2,127,,,,
3,up,Bruce Springsteen,Dancing In the Dark,7,1,180,,,,
4,up,Midnight Oil,Beds Are Burning,31,1,128,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,1,105,,,,
6,down,Def Leppard,Pour Some Sugar On Me,4,2,55,,,,
7,up,Bruce Springsteen,I'm on Fire,14,1,165,,,,
8,-,Queen,Another One Bites the Dust,-,4,102,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,165,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",33,4,112,,,,
11,up,Supertramp,Logical Song,12,1,122,,,,
12,up,Queen,We Are the Champions,80,4,106,,,,
13,down,Bruce Springsteen,The River,11,1,169,,,,
14,up,Morten Harket,Spanish Steps,30,2,112,,,,
15,down,Alice Cooper,Poison,5,2,69,,,,
16,up,Queen,Too Much Love Will Kill You,60,2,53,,,,
17,down,Alannah Myles,Black Velvet,8,1,150,,,,
18,down,UB40,Red Red Wine (Edit),17,1,52,,,,
19,up,AC/DC,You Shook Me All Night Long,32,1,167,,,,
20,up,Toto,Hold the Line,29,1,142,,,,
21,down,Suzanne Vega,Luka (Live),10,6,26,,,,
22,down,Billy Joel,The River of Dreams,16,3,52,,,,
23,up,Bruce Springsteen,Hungry Heart,86,2,84,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),45,8,93,,,,
25,down,Queen,We Will Rock You (Movie Mix),9,5,21,,,,
26,down,Foreigner,I Want to Know What Love Is,13,1,158,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,126,,,,
28,down,Queen,Don't Stop Me Now,25,2,107,,,,
29,up,Bryan Adams,When You're Gone (feat. Melanie C),73,5,87,,,,
30,down,Bryan Adams,Heaven,15,1,104,,,,
31,up,Chumbawamba,Tubthumping,55,12,6,,,,
32,up,Queen,I Want to Break Free,51,3,28,,,,
33,down,Queen,The Show Must Go On (2011 Remaster),22,6,27,,,,
34,-,Queen,Bohemian Rhapsody,-,5,107,,,,
35,up,4 Non Blondes,What's Up?,92,1,180,,,,
36,-,Matchbox Twenty,Unwell,-,26,9,,,,
37,down,U2,I Still Haven't Found What I'm Looking For (Live),19,7,106,,,,
38,up,R.E.M.,Losing My Religion (Live),77,18,15,,,,
39,up,Journey,Don't Stop Believin',88,1,140,,,,
40,up,Queen,A Kind of Magic,56,8,101,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,1,176,,,,
42,up,Kiss,I Was Made for Lovin' You,78,1,165,,,,
43,down,U.S.A. for Africa,We Are the World,39,5,78,,,,
44,up,Nickelback,How You Remind Me,46,2,119,,,,
45,up,Ozzy Osbourne,"Mama, I'm Coming Home",67,5,55,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,58,9,73,,,,
47,-,Queen,Hammer to Fall (Live Aid),-,47,2,,,,
48,-,Peter Gabriel,Don't Give Up,-,36,19,,,,
49,-,David Bowie & Queen,Under Pressure,-,33,5,,,,
50,down,Chicago,You're the Inspiration,18,17,52,,,,
51,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,44,15,22,,,,
52,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,47,,,,
53,down,Kiss,Crazy Crazy Nights,20,1,148,,,,
54,-,Fleetwood Mac,Little Lies,-,23,46,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,40,2,92,,,,
56,down,Eagles,Hotel California,37,4,111,,,,
57,up,Madrugada,Majesty,69,7,80,,,,
58,-,Sting,Fields of Gold,-,3,94,,,,
59,-,Misty Range,19:18:00,-,2,121,,,,
60,-,Neil Young,Only Love Can Break Your Heart,-,12,94,,,,
61,down,Queen,I Want It All,48,13,20,,,,
62,-,CC Cowboys,Tigergutt,-,5,70,,,,
63,up,Crowded House,Don't Dream It's Over,63,10,47,,,,
64,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,20,,,,
65,down,Dumdum Boys,Splitter Pine,62,1,151,,,,
66,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",26,17,21,,,,
67,-,Bryan Adams,Please Forgive Me,-,13,17,,,,
68,-,CC Cowboys,Ugress og villniss,-,68,1,,,,
69,-,Survivor,Eye of the Tiger,-,31,24,,,,
70,-,Heart,All I Wanna Do Is Make Love to You,-,70,4,,,,
71,down,Duran Duran,Ordinary World,53,4,97,,,,
72,down,Phil Collins,In the Air Tonight,47,7,89,,,,
73,-,Kompass,Kart og Kompass,-,25,42,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,2,1,184,,,,
75,-,CC Cowboys,Det Magiske Ordet Unnskyld,-,33,2,,,,
76,-,U2,Sweetest Thing (The Single Mix),-,52,4,,,,
77,-,John Mayer,Who Says,-,5,46,,,,
78,-,Coldplay,Clocks,-,32,21,,,,
79,down,Bon Jovi,It's My Life (Live),23,4,21,,,,
80,-,Pretenders,I'll Stand By You,-,16,7,,,,
81,-,Lystgass,Lystgass,-,81,1,,,,
82,-,Queen,Bohemian Rhapsody (Live Aid),-,15,7,,,,
83,-,Bruce Springsteen,Radio Nowhere,-,5,122,,,,
84,up,Joe Cocker,Summer In the City (Radio Edit),84,18,20,,,,
85,-,Billy Joel,Uptown Girl,-,3,84,,,,
86,-,Saybia,The Day After Tomorrow,-,25,15,,,,
87,-,Toto,Rosanna,-,23,20,,,,
88,down,Roxette,Spending My Time,75,16,39,,,,
89,-,Eric Clapton,Change the World,-,73,2,,,,
90,-,Mumford & Sons,I Will Wait,-,10,70,,,,
91,-,Donnez,"År av längtan, år av saknad",-,86,2,,,,
92,-,Chicago,You're the Inspiration,-,33,7,,,,
93,-,Andreas Johnson,Glorious,-,27,19,,,,
94,-,Take That,Back for Good (Radio Mix),-,3,61,,,,
95,-,Roxette,Joyride,-,79,4,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,45,4,,,,
97,down,Bryan Adams,Summer of 69 (Classic Version),82,10,11,,,,
98,-,Honningbarna,Velkommen Tilbake,-,3,64,,,,
99,-,Nik Kershaw,Wouldn't It Be Good,-,42,14,,,,
100,-,TALK,Run Away to Mars,-,59,24,,,,
