Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,6,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,4,2,6,79,2019-12-08,14,2020-12-27
3,up,Dumdum Boys,Stjernesludd,5,1,6,,,,
4,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),8,2,2,37,2019-12-29,37,2019-12-29
5,-,Joe Strummer,BBC World Service,-,5,1,,,,
6,up,Bruce Springsteen,Dancing In the Dark,24,1,6,,,,
7,up,Pretenders,I'll Stand By You,27,4,6,,,,
8,up,Toto,Hold the Line,9,1,6,,,,
9,up,Bryan Adams,Summer Of '69,10,2,6,,,,
10,up,Foreigner,I Want to Know What Love Is,23,1,6,,,,
11,up,Bon Jovi,You Give Love a Bad Name,33,2,6,,,,
12,down,Midnight Oil,Beds Are Burning,7,1,6,,,,
13,up,Alice Cooper,Poison,36,2,6,,,,
14,up,Mr. Big,Wild World,44,14,6,,,,
15,down,Eplekollektivet,Alltid Deg,6,1,6,,,,
16,down,Kiss,I Was Made for Lovin' You,12,1,6,,,,
17,up,Meredith Brooks,Bitch,28,13,6,,,,
18,up,Morten Harket,Spanish Steps,32,2,6,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,47,1,6,,,,
20,up,Men At Work,Down Under,67,12,6,,,,
21,up,Dumdum Boys,Splitter Pine,21,1,6,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,6,,,,
23,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),16,1,6,,,,
24,down,Billy Joel,My Life,11,2,6,,,,
25,-,Dumdum Boys,Englefjes,-,1,5,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,1,6,,,,
27,up,Misty Range,19:21:00,94,4,6,,,,
28,down,R.E.M.,Man On the Moon,17,12,6,,,,
29,-,Discordia,00:00:00,-,2,1,,,,
30,up,Ozzy Osbourne,Dreamer,68,2,5,,,,
31,up,Heart,Alone,54,13,6,,,,
32,up,Sixpence None the Richer,Kiss Me,100,13,4,,,,
33,-,Misty Range,19:03:00,-,27,1,,,,
34,down,Tom Petty,Free Fallin',14,1,6,,,,
35,up,Tom Petty & The Heartbreakers,Learning to Fly,61,14,3,,,,
36,up,Mr. Big,To Be with You (2010 Remastered Version),92,11,4,,,,
37,up,No Doubt,Don't Speak,77,1,5,,,,
38,-,Jace Everett,Bad Things (Club Mix),-,38,1,,,,
39,down,Bruce Springsteen,The River,29,1,6,,,,
40,down,Guns N' Roses,November Rain,39,3,5,,,,
41,-,Bryan Adams,Heaven,-,1,5,,,,
42,down,The Police,Every Breath You Take,20,3,6,,,,
43,up,R.E.M.,Imitation of Life,45,27,4,,,,
44,down,Bruce Springsteen,My Hometown,19,5,6,,,,
45,up,AC/DC,You Shook Me All Night Long,60,1,6,,,,
46,down,Suzanne Vega,Luka,15,1,6,,,,
47,up,U2,Pride (In the Name of Love),55,5,6,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,6,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,71,2,6,,,,
50,up,The Beatles,Let It Be,97,20,3,,,,
51,up,Texas,Summer Son,64,18,4,,,,
52,up,Bruce Springsteen,Born in the U.S.A.,62,1,4,,,,
53,down,Manfred Mann's Earth Band,Blinded By the Light,37,2,5,,,,
54,-,Blur,Song 2,-,54,1,,,,
55,down,Pink Floyd,Learning to Fly,40,19,6,,,,
56,-,Marc Cohn,Walking In Memphis,-,22,2,,,,
57,up,The Goo Goo Dolls,Iris,76,6,3,,,,
58,up,Billy Joel,Piano Man,69,14,5,,,,
59,up,W.A.S.P.,I Wanna Be Somebody,80,26,6,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,4,,,,
61,down,R.E.M.,Losing My Religion,13,7,5,,,,
62,-,Nirvana,Come as You Are,-,62,2,,,,
63,up,Bruce Springsteen,Human Touch,86,14,5,,,,
64,up,Soundgarden,Black Hole Sun,83,16,6,,,,
65,down,Supertramp,Give a Little Bit,34,5,6,,,,
66,-,The Pogues,Fairytale of New York,-,1,4,,,,
67,down,Metallica,Nothing Else Matters,53,10,6,,,,
68,up,Bonnie Tyler,Total Eclipse of the Heart,70,7,6,,,,
69,-,The Cranberries,Dreams,-,37,1,,,,
70,up,Backstreet Girls,Motorhellway,91,70,3,,,,
71,down,Bruce Springsteen,Tougher Than the Rest,41,2,6,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,43,5,,,,
73,down,Pink Floyd,Wish You Were Here,59,2,6,,,,
74,down,Robbie Williams,Walk This Sleigh,58,27,3,,,,
75,up,Judas Priest,Breaking the Law,98,7,4,,,,
76,down,Foreigner,Cold As Ice,72,51,2,,,,
77,-,Yogi Raman Band,"Lofoten, Vesterålen og Senja (Instrumental)",-,50,2,,,,
78,-,The Hooters,500 Miles,-,7,5,,,,
79,down,AC/DC,Back In Black,51,25,6,,,,
80,down,Bon Jovi,Wanted Dead or Alive,52,27,6,,,,
81,-,Skid Row,18 and Life,-,81,1,,,,
82,down,Iggy Pop,The Passenger,73,63,5,,,,
83,-,U2,Where the Streets Have No Name (Single Edit),-,40,1,,,,
84,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,1,,,,
85,down,Kiss,Lick It Up,65,28,5,,,,
86,up,Billy Idol,"White Wedding, Pt. 1 (Edit)",96,13,5,,,,
87,-,Foo Fighters,The Sky Is a Neighborhood,-,81,1,,,,
88,down,Van Halen,Jump,48,1,6,,,,
89,down,Steve Miller Band,The Joker,26,25,5,,,,
90,-,AC/DC,Hard As a Rock,-,90,1,,,,
91,down,Guns N' Roses,Paradise City,79,4,6,,,,
92,-,W.A.S.P.,Wild Child,-,92,1,,,,
93,down,Marius Müller,Den Du Veit,38,3,6,,,,
94,-,Roxy Music,More Than This,-,42,1,,,,
95,-,Wig Wam,Do Ya Wanna Taste It,-,95,1,,,,
96,-,Yucatán A Go Go,Pobre Ángelito,-,96,1,,,,
97,-,R.E.M.,Everybody Hurts (Album Fade),-,27,1,,,,
98,-,Eagles,Please Come Home for Christmas,-,11,1,,,,
99,-,Eric Clapton,Layla (Live),-,1,4,,,,
100,down,4 Non Blondes,What's Up?,18,1,6,,,,
