Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dumdum Boys,Splitter Pine,-,1,89,,,,
2,up,Bruce Springsteen,I'm on Fire,13,1,94,,,,
3,up,Alannah Myles,Black Velvet,55,1,76,,,,
4,down,Bruce Springsteen,Hungry Heart,2,2,35,,,,
5,up,Opus,Live Is Life,49,1,67,,,,
6,up,Bruce Springsteen,Dancing In the Dark,21,1,104,,,,
7,up,Big Mountain,"Baby, I Love Your Way",14,1,49,,,,
8,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,36,,,,
9,up,4 Non Blondes,What's Up?,17,1,111,,,,
10,-,Queen,Don't Stop Me Now,-,2,49,,,,
11,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,104,,,,
12,up,U2,I Still Haven't Found What I'm Looking For (Live),22,7,51,,,,
13,-,Don Henley,The Boys of Summer,-,2,29,92,2019-10-13,92,2019-10-13
14,down,R.E.M.,Losing My Religion,1,1,72,,,,
15,down,Robbie Williams,Angels (Live at Knebworth),5,5,76,,,,
16,-,Dumdum Boys,Englefjes,-,1,71,,,,
17,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,67,,,,
18,up,Bruce Springsteen,Tougher Than the Rest,39,2,98,,,,
19,down,Kiss,I Was Made for Lovin' You,18,1,100,,,,
20,-,CC Cowboys,Tigergutt,-,5,25,,,,
21,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,1,63,,,,
22,up,Dumdum Boys,Slave,69,1,102,,,,
23,-,Kiss,Crazy Crazy Nights,-,1,74,,,,
24,up,Bryan Adams,Run to You,28,9,31,,,,
25,up,Misty Range,19:18:00,80,2,52,,,,
26,-,Billy Joel,My Life,-,2,91,,,,
27,up,Kim Carnes,Bette Davis Eyes,32,8,35,,,,
28,up,The Police,Every Breath You Take,92,2,64,,,,
29,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,109,,,,
30,-,Chicago,Hard to Say I'm Sorry,-,11,16,,,,
31,-,Billy Joel,Uptown Girl,-,3,74,,,,
32,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),64,6,55,,,,
33,up,Midnight Oil,Beds Are Burning,51,1,67,,,,
34,-,Billy Idol,"White Wedding, Pt. 1",-,8,45,,,,
35,up,Queen,The Show Must Go On,74,4,40,,,,
36,-,Yes,Owner of a Lonely Heart,-,36,2,,,,
37,down,Supertramp,Logical Song,15,1,47,,,,
38,down,Bruce Springsteen,Radio Nowhere,12,5,70,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,11,2,80,,,,
40,up,Foreigner,I Want to Know What Love Is,86,1,99,,,,
41,-,T'Pau,China In Your Hand (Single Version),-,41,2,,,,
42,-,Sting,Englishman In New York,-,2,18,,,,
43,-,The Hooters,500 Miles,-,7,67,,,,
44,-,Journey,Don't Stop Believin',-,1,90,,,,
45,-,Tom Petty,Free Fallin',-,1,108,,,,
46,down,Bruce Springsteen,The River,37,1,102,,,,
47,up,Fleetwood Mac,Little Lies,57,23,32,,,,
48,down,Bryan Adams,Heaven (MTV Unplugged Version),26,6,56,,,,
49,-,Huey Lewis & The News,If This Is It,-,24,7,,,,
50,up,Queen,Radio Ga Ga,82,3,46,,,,
51,down,AC/DC,Back In Black,25,25,46,,,,
52,down,Keane,Everybody's Changing,16,5,46,,,,
53,down,Nickelback,How You Remind Me,48,2,73,,,,
54,-,Phil Collins,In the Air Tonight,-,7,29,,,,
55,up,Limp Bizkit,Behind Blue Eyes,79,9,22,,,,
56,up,Eagles,Hotel California,60,4,69,,,,
57,down,U.S.A. for Africa,We Are the World,24,5,23,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,47,,,,
59,down,Brenn,"Du lar meg henge, men (feat. Kjartan Lauritzen)",38,31,7,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,31,,,,
61,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,61,2,,,,
62,-,Train,Drops of Jupiter,-,1,7,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,30,1,110,,,,
64,-,Baltimora,Tarzan Boy,-,61,4,,,,
65,-,Robbie Williams,She's the One (Live at Knebworth),-,8,47,,,,
66,-,Van Halen,Jump,-,1,104,,,,
67,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,27,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,26,21,,,,
69,down,Soul Asylum,Runaway Train,50,3,69,,,,
70,down,AC/DC,You Shook Me All Night Long,7,1,97,,,,
71,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,53,,,,
72,down,Queen,Another One Bites the Dust,58,4,62,,,,
73,-,Mr. Big,Wild World (Remastered),-,12,38,,,,
74,-,U2,With or Without You,-,36,3,,,,
75,-,Alannah Myles,Black Velvet,-,14,10,,,,
76,-,AC/DC,Shoot to Thrill (Live),-,76,1,,,,
77,-,Elton John,Your Song (Live),-,20,24,,,,
78,down,Nickelback,How You Remind Me,67,6,16,,,,
79,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,2,,,,
80,down,Def Leppard,Pour Some Sugar On Me (Live),71,2,68,,,,
81,down,Queen,We Are the Champions,19,4,48,,,,
82,-,R.E.M.,Man on the Moon,-,7,62,,,,
83,down,Gasolin' & Kim Larsen,This Is My Life,75,6,48,,,,
84,-,3 Doors Down,Here Without You (Acoustic),-,84,1,,,,
85,-,David Coverdale,Slave,-,85,1,,,,
86,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,9,,,,
87,down,Supertramp,Breakfast In America,46,5,40,,,,
88,-,Whitesnake,Is This Love (2003 Remaster),-,17,10,,,,
89,-,Queen,Too Much Love Will Kill You,-,2,16,,,,
90,-,Guns N' Roses,Paradise City,-,4,24,,,,
91,-,John Mayer,Who Says,-,5,25,,,,
92,-,Supertramp,Breakfast In America,-,41,3,,,,
93,-,UB40,Red Red Wine (Edit),-,1,9,,,,
94,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,9,,,,
95,-,Queen,I Want It All,-,13,4,,,,
96,down,Supertramp,Give a Little Bit,27,5,76,,,,
97,-,The Killers,When You Were Young,-,97,1,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,65,3,,,,
99,-,Toto,Rosanna,-,23,8,,,,
100,-,R.E.M.,Imitation of Life,-,27,14,,,,
