Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,5,1,80,,,,
2,up,Bruce Springsteen,Dancing In the Dark,15,1,155,,,,
3,up,Bryan Adams,Heaven,9,1,79,,,,
4,down,Bruce Springsteen,The River,3,1,145,,,,
5,up,Bon Jovi,It's My Life (Live),29,4,3,,,,
6,up,AC/DC,You Shook Me All Night Long,40,1,144,,,,
7,-,Foreigner,I Want to Know What Love Is,-,1,133,,,,
8,up,Supertramp,Logical Song,50,1,97,,,,
9,down,Toto,Hold the Line,6,1,123,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,1,152,,,,
11,-,Train,Drops of Jupiter,-,1,46,,,,
12,up,Queen,I Want to Break Free,39,3,4,,,,
13,up,Bruce Springsteen,I'm on Fire,21,1,141,,,,
14,up,Alannah Myles,Black Velvet,24,1,125,,,,
15,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,20,15,8,,,,
16,up,U.S.A. for Africa,We Are the World,41,5,56,,,,
17,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",53,17,3,,,,
18,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,34,,,,
19,up,Queen,The Show Must Go On (2011 Remaster),19,6,2,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,89,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,140,,,,
22,up,Elton John,Your Song (Live),26,20,48,,,,
23,down,Suzanne Vega,Luka (Live),7,6,3,,,,
24,up,Chicago,Hard to Say I'm Sorry,35,11,40,,,,
25,up,John Parr,St. Elmo's Fire (Anniversary Edition),27,8,70,,,,
26,down,4 Non Blondes,What's Up?,13,1,158,,,,
27,down,Bryan Adams,Summer Of '69,2,2,86,,,,
28,up,Midnight Oil,Beds Are Burning,79,1,104,,,,
29,up,Supertramp,Give a Little Bit,30,5,112,,,,
30,up,Phil Collins,In the Air Tonight,38,7,75,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,115,,,,
32,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),33,17,27,,,,
33,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,6,,,,
34,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,70,1,4,,,,
35,down,Kiss,I Was Made for Lovin' You,4,1,144,,,,
36,up,Bruce Springsteen,Radio Nowhere,77,5,116,,,,
37,down,Queen,Don't Stop Me Now,31,2,86,,,,
38,-,Creed,With Arms Wide Open,-,16,33,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,17,1,161,,,,
40,up,Queen,Too Much Love Will Kill You,62,2,41,,,,
41,up,Queen,I Want It All,48,13,8,,,,
42,-,Chicago,You're the Inspiration,-,33,4,,,,
43,up,Europe,The Final Countdown,44,3,101,,,,
44,down,Def Leppard,Pour Some Sugar On Me (Live),22,2,113,,,,
45,up,Scorpions,Send Me an Angel (Live),47,20,2,,,,
46,-,Madrugada,Majesty (Live),-,29,2,,,,
47,down,Queen,Another One Bites the Dust,14,4,89,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,102,,,,
49,-,Roxette,Spending My Time,-,16,26,,,,
50,up,UB40,Red Red Wine (Edit),54,1,32,,,,
51,down,Kiss,Crazy Crazy Nights,10,1,124,,,,
52,-,Rune Sanden,Om du vil,-,52,1,,,,
53,up,Neil Young,Only Love Can Break Your Heart,69,12,78,,,,
54,down,Crowded House,Don't Dream It's Over,34,10,39,,,,
55,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,22,,,,
56,down,R.E.M.,Losing My Religion (Live),49,18,2,,,,
57,up,Eagles,Hotel California,81,4,96,,,,
58,-,Bruce Springsteen,Tougher Than the Rest,-,2,143,,,,
59,down,Queen,Radio Ga Ga (Live Aid),57,7,3,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,58,3,,,,
61,down,Sting,Fields of Gold,46,3,76,,,,
62,down,Dumdum Boys,Splitter Pine,61,1,128,,,,
63,up,Big Mountain,"Baby, I Love Your Way",97,1,100,,,,
64,down,Billy Joel,The River of Dreams,51,3,30,,,,
65,-,Misty Range,19:18:00,-,2,99,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,45,7,,,,
67,-,Kate Bush,Wuthering Heights,-,1,35,,,,
68,down,Midnight Oil,Beds Are Burning,18,1,54,,,,
69,-,Nik Kershaw,Wouldn't It Be Good,-,42,7,,,,
70,-,Forsvaret,Søkk I Havet,-,70,1,,,,
71,up,Twisted Sister,We're Not Gonna Take It,87,43,13,,,,
72,down,Queen,We Are the Champions,52,4,85,,,,
73,-,Supertramp,The Logical Song,-,5,52,,,,
74,up,Starship,We Built This City (Re-Recorded Version),84,7,2,,,,
75,-,Phil Collins,You Can't Hurry Love,-,24,38,,,,
76,down,Queen,A Kind of Magic,74,8,94,,,,
77,down,Blue,All Rise,75,43,3,,,,
78,-,Survivor,Eye of the Tiger,-,31,15,,,,
79,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,1,80,,,,
80,down,CC Cowboys,Tigergutt,8,5,54,,,,
81,down,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),64,12,2,,,,
82,-,Gasolin' & Kim Larsen,This Is My Life,-,6,64,,,,
83,up,Bob Dylan,Knockin' On Heaven's Door,91,39,12,,,,
84,down,Rod Stewart,Sailing,60,14,38,,,,
85,-,The Boomtown Rats,I Don't Like Mondays,-,38,1,,,,
86,-,Metallica,Nothing Else Matters,-,5,16,,,,
87,down,Nickelback,How You Remind Me,32,2,101,,,,
88,-,Postgirobygget,Om Ikke Å Bli Våt I Håret,-,88,1,,,,
89,-,Van Halen,Jump,-,1,114,,,,
90,down,Def Leppard,Pour Some Sugar On Me,73,2,30,,,,
91,-,R.E.M.,Everybody Hurts,-,10,32,,,,
92,down,Toploader,Dancing In the Moonlight,67,4,51,,,,
93,-,Bruce Springsteen,Glory Days,-,2,47,,,,
94,down,Gavin DeGraw,I Don't Want to Be,92,8,81,,,,
95,-,The Offspring,Pretty Fly (For a White Guy),-,63,1,,,,
96,-,Chicago,You're the Inspiration,-,28,13,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,8,76,,,,
98,-,The Goo Goo Dolls,Iris,-,11,9,,,,
99,-,Joni Mitchell,Both Sides Now,-,52,3,,,,
100,-,Aerosmith,Crazy,-,13,19,,,,
