Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,164,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,183,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,126,,,,
4,down,Def Leppard,Pour Some Sugar On Me,2,2,54,,,,
5,up,Alice Cooper,Poison,29,2,68,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,1,104,,,,
7,down,Bruce Springsteen,Dancing In the Dark,1,1,179,,,,
8,up,Alannah Myles,Black Velvet,25,1,149,,,,
9,up,Queen,We Will Rock You (Movie Mix),69,5,20,,,,
10,up,Suzanne Vega,Luka (Live),10,6,25,,,,
11,up,Bruce Springsteen,The River,31,1,168,,,,
12,down,Supertramp,Logical Song,5,1,121,,,,
13,up,Foreigner,I Want to Know What Love Is,26,1,157,,,,
14,up,Bruce Springsteen,I'm on Fire,28,1,164,,,,
15,down,Bryan Adams,Heaven,13,1,103,,,,
16,down,Billy Joel,The River of Dreams,12,3,51,,,,
17,down,UB40,Red Red Wine (Edit),4,1,51,,,,
18,down,Chicago,You're the Inspiration,17,17,51,,,,
19,up,U2,I Still Haven't Found What I'm Looking For (Live),42,7,105,,,,
20,down,Kiss,Crazy Crazy Nights,11,1,147,,,,
21,up,Kate Bush,Wuthering Heights,27,1,54,,,,
22,up,Queen,The Show Must Go On (2011 Remaster),62,6,26,,,,
23,up,Bon Jovi,It's My Life (Live),80,4,20,,,,
24,-,Creed,With Arms Wide Open,-,16,44,,,,
25,down,Queen,Don't Stop Me Now,19,2,106,,,,
26,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",59,17,20,,,,
27,down,Ugly Kid Joe,Cats In the Cradle,21,1,98,,,,
28,up,Train,Drops of Jupiter,41,1,65,,,,
29,down,Toto,Hold the Line,7,1,141,,,,
30,down,Morten Harket,Spanish Steps,8,2,111,,,,
31,down,Midnight Oil,Beds Are Burning,14,1,127,,,,
32,up,AC/DC,You Shook Me All Night Long,78,1,166,,,,
33,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,111,,,,
34,-,Madrugada,Lift Me (with Ane Brun),-,3,64,,,,
35,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,23,,,,
36,down,Elton John,Your Song (Live),32,20,63,,,,
37,down,Eagles,Hotel California,15,4,110,,,,
38,-,Leif & Kompisane,Stranddag,-,38,7,,,,
39,down,U.S.A. for Africa,We Are the World,33,5,77,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,36,2,91,,,,
41,-,Terry Jacks,Seasons In the Sun,-,23,5,,,,
42,-,R.E.M.,Man On the Moon,-,12,59,,,,
43,-,R.E.M.,Everybody Hurts (Live),-,43,3,,,,
44,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,21,,,,
45,down,John Parr,St. Elmo's Fire (Anniversary Edition),20,8,92,,,,
46,-,Nickelback,How You Remind Me,-,2,118,,,,
47,-,Phil Collins,In the Air Tonight,-,7,88,,,,
48,up,Queen,I Want It All,97,13,19,,,,
49,down,Don Henley,The Boys of Summer,34,2,86,92,2019-10-13,92,2019-10-13
50,-,Dumdum Boys,Så som så,-,50,4,,,,
51,down,Queen,I Want to Break Free,9,3,27,,,,
52,-,Åge Aleksandersen,Rio de Janeiro,-,52,3,,,,
53,up,Duran Duran,Ordinary World,72,4,96,,,,
54,down,3 Doors Down,Here Without You,46,6,13,,,,
55,-,Chumbawamba,Tubthumping,-,12,5,,,,
56,-,Queen,A Kind of Magic,-,8,100,,,,
57,down,Bruce Springsteen,Human Touch (Single Edit),53,1,95,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,73,9,72,,,,
59,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),43,3,66,,,,
60,down,Queen,Too Much Love Will Kill You,45,2,52,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,1,175,,,,
62,up,Dumdum Boys,Splitter Pine,91,1,150,,,,
63,up,Crowded House,Don't Dream It's Over,87,10,46,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,52,3,,,,
65,-,Toploader,Dancing In the Moonlight,-,4,65,,,,
66,-,Kim Carnes,Bette Davis Eyes,-,8,78,,,,
67,up,Ozzy Osbourne,"Mama, I'm Coming Home",88,5,54,,,,
68,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,31,,,,
69,-,Madrugada,Majesty,-,7,79,,,,
70,-,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),-,50,3,,,,
71,up,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",75,25,8,,,,
72,-,Bob Dylan,Like a Rolling Stone (Live),-,72,1,,,,
73,down,Bryan Adams,When You're Gone (feat. Melanie C),35,5,86,,,,
74,-,Opus,Live Is Life,-,1,128,,,,
75,-,Roxette,Spending My Time,-,16,38,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,2,101,,,,
77,down,R.E.M.,Losing My Religion (Live),37,18,14,,,,
78,down,Kiss,I Was Made for Lovin' You,54,1,164,,,,
79,-,Bruce Springsteen,My Hometown,-,5,86,,,,
80,-,Queen,We Are the Champions,-,4,105,,,,
81,down,Queen,We Are the Champions (Live Aid),18,8,9,,,,
82,down,Bryan Adams,Summer of 69 (Classic Version),24,10,10,,,,
83,-,U2,Pride (In the Name of Love) [Remastered],-,70,11,,,,
84,down,Joe Cocker,Summer In the City (Radio Edit),58,18,19,,,,
85,down,Gnarls Barkley,Crazy,44,21,20,,,,
86,-,Bruce Springsteen,Hungry Heart,-,2,83,,,,
87,-,Toto,Stop Loving You,-,24,21,,,,
88,down,Journey,Don't Stop Believin',30,1,139,,,,
89,up,Bruce Springsteen,Glory Days,89,2,54,,,,
90,-,Bryan Adams,Summer Of '69,-,2,92,,,,
91,-,Daniel Powter,Bad Day,-,26,23,,,,
92,down,4 Non Blondes,What's Up?,22,1,179,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,1,126,,,,
94,-,Supertramp,Give a Little Bit,-,5,122,,,,
95,-,Sting & Eric Clapton,It's Probably Me (Alternate Version),-,95,1,,,,
96,-,The Who,Naked Eye (Live),-,96,1,,,,
97,-,Hellbillies,20 År På Vegen,-,63,7,,,,
98,-,The Beatles,You Never Give Me Your Money,-,98,1,,,,
99,down,Gavin DeGraw,I Don't Want to Be,52,8,94,,,,
100,-,Raga Rockers,Det Søte Liv,-,69,4,,,,
