Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,1,0,,,,
2,up,Kiss,I Was Made for Lovin' You,15,1,0,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,0,,,,
4,up,Supertramp,Logical Song,12,1,0,,,,
5,up,U2,Pride (In the Name of Love),37,5,0,,,,
6,up,Eagles,Hotel California,42,4,0,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
8,up,Queen,A Kind of Magic,21,8,0,,,,
9,up,Pink Floyd,Wish You Were Here,19,2,0,,,,
10,up,Kiss,Crazy Crazy Nights,13,1,0,,,,
11,down,Bruce Springsteen,I'm on Fire,1,1,0,,,,
12,up,Marius Müller,Den Du Veit,44,3,0,,,,
13,up,Queen,We Are the Champions,43,4,0,,,,
14,down,Bryan Adams,Heaven (MTV Unplugged Version),8,6,0,,,,
15,up,Billy Idol,"White Wedding, Pt. 1",95,8,0,,,,
16,up,Tom Petty,Free Fallin',31,1,0,,,,
17,up,R.E.M.,Man On the Moon,30,12,0,,,,
18,up,Dumdum Boys,Splitter Pine,33,1,0,,,,
19,up,Dire Straits,Walk of Life,49,6,0,,,,
20,up,Heart,Alone,20,15,0,,,,
21,up,Queen,I Want To Break Free,22,3,0,,,,
22,down,Suzanne Vega,Luka,16,1,0,,,,
23,up,The Police,Every Breath You Take,27,2,0,,,,
24,down,Toto,Hold the Line,4,1,0,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,0,,,,
26,up,Bon Jovi,Wanted Dead or Alive (Live),45,11,0,,,,
27,up,Foreigner,I Want to Know What Love Is,94,1,0,,,,
28,down,Bruce Springsteen,Dancing In the Dark,3,1,0,,,,
29,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,71,15,0,,,,
30,down,Alice Cooper,Poison,2,2,0,,,,
31,up,Queen,Another One Bites the Dust,88,4,0,,,,
32,up,Bruce Springsteen,The River,46,1,0,,,,
33,up,Midnight Oil,Beds Are Burning,47,1,0,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),6,6,0,,,,
35,-,Queen,Bohemian Rhapsody,-,5,0,,,,
36,down,Queen,I Want It All,26,13,0,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
38,-,Creedence Clearwater Revival,Proud Mary,-,38,0,,,,
39,-,Bob Dylan,Knockin' On Heaven's Door,-,39,0,,,,
40,up,Billy Joel,My Life,86,2,0,,,,
41,up,Daniel Powter,Bad Day,41,26,0,,,,
42,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),23,17,0,,,,
43,down,Bruce Springsteen,My Hometown,34,5,0,,,,
44,-,Queen,Too Much Love Will Kill You,-,2,0,,,,
45,up,Billy Joel,Piano Man (Radio Edit),72,9,0,,,,
46,up,Dire Straits,Money For Nothing,52,9,0,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,1,0,,,,
48,-,R.E.M.,Imitation of Life,-,27,0,,,,
49,down,Billy Joel,Uptown Girl,28,3,0,,,,
50,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,0,,,,
51,down,Queen,Killer Queen,24,24,0,,,,
52,down,Coherence,Hozier- Take Me to Church (Cover),48,18,0,,,,
53,-,Mr. Big,Wild World (Remastered),-,12,0,,,,
54,up,Supertramp,Give a Little Bit,66,5,0,,,,
55,-,Soul Asylum,Runaway Train,-,3,0,,,,
56,-,Coldplay,Clocks,-,32,0,,,,
57,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),53,3,0,,,,
58,down,R.E.M.,Losing My Religion,10,7,0,,,,
59,-,4 Non Blondes,What's Up?,-,1,0,,,,
60,down,Ozzy Osbourne,Dreamer,58,2,0,,,,
61,-,Chris Rea,The Road to Hell (Part 2),-,15,0,,,,
62,-,Chicago,You're the Inspiration,-,17,0,,,,
63,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,1,0,,,,
64,-,Queen,Don't Stop Me Now,-,2,0,,,,
65,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,0,,,,
66,down,Alannah Myles,Black Velvet,40,1,0,,,,
67,up,Andreas Johnson,Glorious,100,27,0,,,,
68,up,Rod Stewart,Sailing,87,14,0,,,,
69,-,Huey Lewis & The News,If This Is It,-,24,0,,,,
70,down,Def Leppard,Pour Some Sugar On Me (Live),25,2,0,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,8,0,,,,
72,-,Dumdum Boys,Englefjes,-,1,0,,,,
73,-,Chicago,Hard to Say I'm Sorry,-,11,0,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,0,,,,
75,down,Sting,Fields of Gold,11,3,0,,,,
76,up,Bryan Adams,When You're Gone (feat. Melanie C),81,5,0,,,,
77,up,Jokke & Valentinerne,To Fulle Menn,99,26,0,,,,
78,down,AC/DC,You Shook Me All Night Long,35,1,0,,,,
79,down,Duran Duran,Ordinary World,57,4,0,,,,
80,-,Huey Lewis & The News,The Power of Love,-,23,0,,,,
81,down,Queen,Somebody to Love,74,15,0,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
83,up,Steve Miller Band,The Joker,98,24,0,,,,
84,down,Queen,Radio Ga Ga,36,3,0,,,,
85,down,Bruce Springsteen,Streets of Philadelphia,61,9,0,,,,
86,down,The Goo Goo Dolls,Iris,73,11,0,,,,
87,down,Gyllene Tider,När Vi Två Blir En,68,14,0,,,,
88,-,Keane,Everybody's Changing,-,5,0,,,,
89,-,Genesis,That's All,-,26,0,,,,
90,down,Janis Joplin,Me and Bobby McGee (Demo Version),65,65,0,,,,
91,down,The Hooters,500 Miles,50,7,0,,,,
92,-,Cat Stevens,Morning Has Broken,-,50,0,,,,
93,-,Dire Straits,So Far Away (Full Version),-,93,0,,,,
94,down,Madrugada,Majesty,69,7,0,,,,
95,down,Mr. Big,To Be With You,59,14,0,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,52,0,,,,
97,down,Gavin DeGraw,I Don't Want to Be,64,8,0,,,,
98,down,Dire Straits,Sultans of Swing,60,17,0,,,,
99,-,The Beatles,Let It Be,-,39,0,,,,
100,down,Mötley Crüe,Kickstart My Heart,79,59,0,,,,
