Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),14,1,43,,,,
2,up,Bruce Springsteen,Dancing In the Dark,10,1,171,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,118,,,,
4,up,Ugly Kid Joe,Cats In the Cradle,34,1,90,,,,
5,up,Queen,We Are the Champions,11,4,99,,,,
6,up,Europe,The Final Countdown,28,3,115,,,,
7,up,Bryan Adams,When You're Gone (feat. Melanie C),33,5,79,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,156,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,19,1,177,,,,
10,up,Bryan Adams,Summer of 69 (Classic Version),65,10,4,,,,
11,up,Don Henley,The Boys of Summer,32,2,79,92,2019-10-13,92,2019-10-13
12,up,Queen,The Show Must Go On (2011 Remaster),24,6,18,,,,
13,up,Bruce Springsteen,The River,16,1,160,,,,
14,down,Midnight Oil,Beds Are Burning,3,1,119,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,83,,,,
16,up,Foreigner,I Want to Know What Love Is,23,1,149,,,,
17,down,Bon Jovi,Livin' On a Prayer,6,1,96,,,,
18,down,Billy Joel,The River of Dreams,15,3,45,,,,
19,-,Kiss,Crazy Crazy Nights,-,1,139,,,,
20,up,Bryan Adams,Heaven,30,1,95,,,,
21,down,Supertramp,Logical Song,1,1,113,,,,
22,up,Bruce Springsteen,I'm on Fire,39,1,156,,,,
23,down,Queen,Don't Stop Me Now,13,2,99,,,,
24,up,Train,Drops of Jupiter,88,1,57,,,,
25,down,Kate Bush,Wuthering Heights,7,1,47,,,,
26,down,Eagles,Hotel California,25,4,102,,,,
27,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,4,106,,,,
28,down,Queen,I Want to Break Free,12,3,19,,,,
29,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),58,1,93,,,,
30,-,Bruce Springsteen,Pay Me My Money Down,-,30,23,,,,
31,-,Bryan Adams,Somebody,-,13,16,,,,
32,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",42,17,15,,,,
33,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,40,,,,
34,up,Nickelback,How You Remind Me,79,2,114,,,,
35,down,Alannah Myles,Black Velvet,5,1,141,,,,
36,-,Bryan Adams,One Night Love Affair,-,36,3,,,,
37,up,Neil Young,Only Love Can Break Your Heart,52,12,88,,,,
38,up,Supertramp,Give a Little Bit,86,5,118,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,9,65,,,,
40,-,Morten Harket,Spanish Steps,-,2,107,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,167,,,,
42,down,Bruce Springsteen,Human Touch (Single Edit),27,1,89,,,,
43,down,U.S.A. for Africa,We Are the World,40,5,69,,,,
44,up,Elton John,Your Song (Live),98,20,58,,,,
45,-,Michael Learns to Rock,The Actor (Remix '99),-,45,1,,,,
46,-,Toploader,Dancing In the Moonlight,-,4,59,,,,
47,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,47,1,,,,
48,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,25,5,,,,
49,-,Nickelback,Photograph,-,11,9,,,,
50,down,Queen,We Will Rock You,36,6,73,,,,
51,down,Dumdum Boys,Splitter Pine,26,1,142,,,,
52,-,Alice Cooper,Poison,-,2,62,,,,
53,down,Queen,Radio Ga Ga (Live Aid),18,7,17,,,,
54,up,Bryan Adams,Heaven (Classic Version),74,44,2,,,,
55,down,4 Non Blondes,What's Up?,22,1,171,,,,
56,-,Coldplay,In My Place,-,17,23,,,,
57,-,Phil Collins,In the Air Tonight,-,7,84,,,,
58,up,Big Mountain,"Baby, I Love Your Way",94,1,111,,,,
59,down,Duran Duran,Ordinary World,38,4,90,,,,
60,down,Kiss,I Was Made for Lovin' You,37,1,157,,,,
61,down,Toto,Hold the Line,44,1,137,,,,
62,-,Bryan Adams,Do I Have to Say the Words?,-,62,1,,,,
63,down,Journey,Don't Stop Believin',47,1,133,,,,
64,-,Ozzy Osbourne,Dreamer,-,2,124,,,,
65,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,5,,,,
66,down,Kompass,Kart og Kompass,51,25,37,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,28,,,,
68,-,AC/DC,You Shook Me All Night Long (Live),-,26,12,,,,
69,up,CC Cowboys,Tigergutt,93,5,65,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,2,149,,,,
71,-,Gasolin' & Kim Larsen,This Is My Life,-,6,67,,,,
72,-,Odd-Erik Lothe & Lothe,Sukker & Salt,-,62,2,,,,
73,-,Bryan Adams,She's Only Happy When She's Dancin' (Live),-,73,1,,,,
74,down,Metallica,Nothing Else Matters,60,5,20,,,,
75,down,Honningbarna,Velkommen Tilbake,46,3,57,,,,
76,-,Bryan Adams,Straight from the Heart,-,76,3,,,,
77,-,Pretenders,I'll Stand By You,-,16,6,,,,
78,up,Misty Range,19:18:00,84,2,113,,,,
79,-,R.E.M.,Losing My Religion,-,1,123,,,,
80,down,Ozzy Osbourne,"Mama, I'm Coming Home",43,5,48,,,,
81,-,Vilmos Solo,Sitt Eget,-,81,1,,,,
82,down,Makkmat,Barnevernet,56,56,2,,,,
83,-,Bob Dylan,Knockin' On Heaven's Door,-,39,15,,,,
84,down,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",72,42,2,,,,
85,down,Tom Petty,Free Fallin',71,1,128,,,,
86,down,Opus,Live Is Life,59,1,125,,,,
87,-,Strandvaskerne,Venter på Svar,-,87,1,,,,
88,-,Gnarls Barkley,Crazy,-,21,15,,,,
89,down,Joe Cocker,Summer In the City (Radio Edit),48,18,13,,,,
90,-,The Cranberries,Dreams,-,37,34,,,,
91,-,Dire Straits,Money For Nothing,-,9,24,,,,
92,down,Def Leppard,Pour Some Sugar On Me,9,2,46,,,,
93,down,Joni Mitchell,Both Sides Now,53,52,9,,,,
94,-,Albert Hammond,It Never Rains In Southern California,-,94,2,,,,
95,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,52,1,,,,
96,-,Culture Club,Karma Chameleon,-,41,8,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,1,124,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,70,3,,,,
99,-,Creed,With Arms Wide Open,-,16,39,,,,
100,down,Bon Jovi,It's My Life (Live),99,4,15,,,,
