Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',14,1,72,,,,
2,up,Nickelback,How You Remind Me,24,2,57,,,,
3,up,Eric Clapton,Tears In Heaven,20,1,64,,,,
4,up,No Doubt,Don't Speak,9,1,82,,,,
5,up,Bruce Springsteen,Glory Days,72,2,26,,,,
6,up,Soul Asylum,Runaway Train,35,3,38,,,,
7,up,Guns N' Roses,November Rain,11,3,71,,,,
8,down,Suzanne Vega,Luka,6,1,79,,,,
9,up,Opus,Live Is Life,68,1,37,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,69,,,,
11,up,Van Halen,Jump,13,1,82,,,,
12,-,Europe,The Final Countdown,-,3,43,,,,
13,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,80,,,,
14,-,Dumdum Boys,Englefjes,-,1,56,,,,
15,up,Ugly Kid Joe,Cats In the Cradle,21,1,69,,,,
16,up,Mumford & Sons,I Will Wait,27,10,29,,,,
17,up,Bruce Springsteen,Radio Nowhere,78,5,42,,,,
18,down,Dumdum Boys,Slave,4,1,72,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,10,1,77,,,,
20,up,Def Leppard,Pour Some Sugar On Me (Live),45,2,44,,,,
21,up,4 Non Blondes,What's Up?,26,1,76,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,59,,,,
23,-,Mr. Big,Wild World (Remastered),-,12,31,,,,
24,up,Billy Joel,Uptown Girl,99,3,54,,,,
25,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),89,1,58,,,,
26,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,23,,,,
27,-,Queen,I Want To Break Free,-,3,38,,,,
28,up,Chicago,You're the Inspiration,87,28,9,,,,
29,-,Guns N' Roses,Don't Cry (Original),-,3,23,,,,
30,up,Savoy,Velvet,97,30,2,,,,
31,up,No Doubt,Underneath It All (feat. Lady Saw),74,8,37,,,,
32,-,Dumdum Boys,Hagelangs,-,1,49,,,,
33,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,33,2,,,,
34,-,The Lovin' Spoonful,Daydream,-,16,3,,,,
35,down,Alannah Myles,Black Velvet,32,1,46,,,,
36,down,Gone Are the Days,Gone Are the Days,19,5,8,,,,
37,-,R.E.M.,Imitation of Life,-,27,9,,,,
38,-,U2,Where the Streets Have No Name,-,38,2,,,,
39,-,Wide Open,Sign of the the Times (radio Edit),-,14,6,,,,
40,down,Bruce Springsteen,The River,17,1,76,,,,
41,-,Bruce Springsteen,My Hometown,-,5,65,,,,
42,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,40,,,,
43,down,Midnight Oil,Beds Are Burning,15,1,43,,,,
44,-,R.E.M.,Losing My Religion,-,7,53,,,,
45,up,Bruce Springsteen,Tougher Than the Rest,62,2,71,,,,
46,down,Eric Clapton,Layla (Live),38,1,75,,,,
47,-,Gasolin' & Kim Larsen,This Is My Life,-,6,32,,,,
48,down,Amanda Marshall,Let It Rain,36,2,38,,,,
49,-,Bryan Adams,Summer Of '69,-,2,52,,,,
50,up,Robbie Williams,Angels (Live at Knebworth),56,5,51,,,,
51,up,Alice Cooper,Poison,95,2,49,,,,
52,-,Metallica,Nothing Else Matters,-,10,30,,,,
53,-,Crowded House,Don't Dream It's Over,-,10,22,,,,
54,up,Midnight Oil,Beds Are Burning,85,1,52,,,,
55,-,Mr. Big,To Be With You,-,14,15,,,,
56,up,R.E.M.,Losing My Religion,91,1,44,,,,
57,down,Neil Young,Only Love Can Break Your Heart,34,12,37,,,,
58,up,Sixpence None the Richer,Kiss Me,81,13,36,,,,
59,-,Queen,The Show Must Go On,-,4,22,,,,
60,-,Pink Floyd,Comfortably Numb,-,20,36,,,,
61,-,Bruce Springsteen,Human Touch,-,14,43,,,,
62,-,Rod Stewart,Sailing,-,14,29,,,,
63,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,36,,,,
64,-,Marc Cohn,Walking In Memphis,-,22,22,,,,
65,-,Billy Joel,My Life,-,2,59,,,,
66,-,Bryan Adams,Heaven,-,1,45,,,,
67,up,Ozzy Osbourne,Crazy Train,94,29,16,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,1,18,,,,
69,-,Misty Range,19:18:00,-,2,38,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,1,71,,,,
71,down,Gavin DeGraw,I Don't Want to Be,42,8,44,,,,
72,-,Foreigner,Cold As Ice,-,5,2,,,,
73,down,Keane,Everybody's Changing,61,5,22,,,,
74,down,Queen,Another One Bites the Dust,41,4,44,,,,
75,-,R.E.M.,Imitation of Life,-,27,21,,,,
76,down,Tom Petty,Free Fallin',70,1,80,,,,
77,-,Fleetwood Mac,Little Lies,-,23,13,,,,
78,-,Honningbarna,Velkommen Tilbake,-,3,26,,,,
79,down,The Police,Every Breath You Take,29,3,59,,,,
80,down,Bruce Springsteen,Human Touch (Single Edit),37,1,20,,,,
81,-,Daniel Powter,Bad Day,-,26,8,,,,
82,up,Duran Duran,Ordinary World,98,4,24,,,,
83,down,U2,I Still Haven't Found What I'm Looking For (Live),82,7,27,,,,
84,down,Judas Priest,Breaking the Law,64,7,32,,,,
85,-,Billy Joel,Piano Man,-,14,49,,,,
86,down,Kiss,I Was Made for Lovin' You,3,1,76,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,43,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,43,1,,,,
89,down,The Hooters,500 Miles,49,7,51,,,,
90,down,Ozzy Osbourne,Dreamer,8,2,66,,,,
91,down,AC/DC,You Shook Me All Night Long,58,1,64,,,,
92,-,Mr. Big,Wild World,-,14,32,,,,
93,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,42,,,,
94,down,Foreigner,I Want to Know What Love Is,86,1,70,,,,
95,-,Queen,Bohemian Rhapsody,-,5,40,,,,
96,down,Bon Jovi,Keep the Faith (Live In New York/2000),59,17,26,,,,
97,down,Eagles,Hotel California,44,4,51,,,,
98,-,Foreigner,I Want to Know What Love Is,-,4,9,,,,
99,down,Queen,Don't Stop Me Now,23,2,30,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),76,5,47,,,,
