Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus,Live Is Life,28,1,14,,,,
2,up,Nickelback,How You Remind Me,6,2,28,,,,
3,up,Journey,Don't Stop Believin',61,1,45,,,,
4,up,Van Halen,Jump,25,1,52,,,,
5,up,Tom Petty,Free Fallin',46,1,54,,,,
6,up,Queen,The Show Must Go On,91,4,9,,,,
7,up,Pretenders,I'll Stand By You,12,4,41,,,,
8,up,Chris Rea,Driving Home for Christmas,42,1,11,45,2019-12-22,45,2019-12-22
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,24,,,,
10,down,Ugly Kid Joe,Cats In the Cradle,3,1,40,,,,
11,-,Billy Joel,My Life,-,2,38,,,,
12,up,Robbie Williams,Angels (Live at Knebworth),50,5,25,,,,
13,down,Bruce Springsteen,I'm on Fire,5,1,40,,,,
14,up,Dumdum Boys,Englefjes,63,1,36,,,,
15,down,Whitesnake,Here I Go Again '87 (2003 Remaster),1,1,42,,,,
16,-,Kiss,I Was Made for Lovin' You,-,1,52,,,,
17,up,Bon Jovi,Keep the Faith (Live In New York/2000),90,17,12,,,,
18,up,Morten Harket,Spanish Steps,83,2,46,,,,
19,up,Soul Asylum,Runaway Train,43,3,22,,,,
20,up,Svigermors Drøm,Siste Nytt Fra Stjernene,24,16,20,,,,
21,up,Eric Clapton,Layla (Live),51,1,46,,,,
22,up,Ozzy Osbourne,Dreamer,69,2,40,,,,
23,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,6,,,,
24,down,R.E.M.,Losing My Religion,9,1,21,,,,
25,-,Madrugada,Lift Me (with Ane Brun),-,3,33,,,,
26,-,Queen,I Want To Break Free,-,3,21,,,,
27,up,Joe Strummer,BBC World Service,38,5,46,,,,
28,-,Alannah Myles,Black Velvet,-,1,21,,,,
29,-,Madrugada,Majesty,-,7,11,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,52,,,,
31,down,Misty Range,19:18:00,29,2,15,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,17,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,1,29,,,,
34,-,Bryan Adams,Summer Of '69,-,2,40,,,,
35,up,The Pogues,Fairytale of New York,87,1,8,,,,
36,down,Eagles,Hotel California,34,4,31,,,,
37,down,Dumdum Boys,Hagelangs,21,1,37,,,,
38,down,Toto,Hold the Line,20,1,52,,,,
39,down,4 Non Blondes,What's Up?,4,1,50,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),58,5,21,,,,
41,down,Dumdum Boys,Splitter Pine,32,1,48,,,,
42,up,Keane,Everybody's Changing,54,5,6,,,,
43,-,Mr. Big,Wild World (Remastered),-,12,13,,,,
44,-,Queen,Somebody to Love,-,15,11,,,,
45,down,Robbie Williams,She's the One (Live at Knebworth),40,8,18,,,,
46,down,Gavin DeGraw,I Don't Want to Be,26,8,27,,,,
47,-,Take That,Back for Good (Radio Mix),-,3,11,,,,
48,down,Sixpence None the Richer,Kiss Me,39,13,19,,,,
49,up,Bonnie Tyler,Holding Out for a Hero,96,17,15,,,,
50,-,Men At Work,Down Under,-,12,21,,,,
51,-,Foreigner,I Want to Know What Love Is,-,4,4,,,,
52,up,Joe Cocker,You Can Leave Your Hat On,97,38,12,,,,
53,down,No Doubt,Don't Speak,2,1,51,,,,
54,-,Ozzy Osbourne,Crazy Train,-,29,4,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,41,9,16,,,,
56,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),33,1,41,,,,
57,-,Amanda Marshall,Let It Rain,-,2,15,,,,
58,-,Andreas Johnson,Glorious,-,27,7,,,,
59,up,Def Leppard,Pour Some Sugar On Me (Live),68,2,20,,,,
60,down,Bryan Adams,Heaven (MTV Unplugged Version),47,6,19,,,,
61,-,Dire Straits,Walk of Life,-,6,19,,,,
62,up,Kate Bush,Wuthering Heights,100,1,22,,,,
63,down,Suzanne Vega,Luka,31,1,49,,,,
64,up,Alice Cooper,Poison,89,2,32,,,,
65,-,CC Cowboys,Tigergutt,-,5,6,,,,
66,down,No Doubt,It's My Life,8,5,34,,,,
67,-,Chicago,If You Leave Me Now,-,7,11,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,1,48,,,,
69,down,Bryan Adams,When You're Gone (feat. Melanie C),7,5,20,,,,
70,-,Judas Priest,Breaking the Law,-,7,17,,,,
71,-,Metallica,Nothing Else Matters,-,10,20,,,,
72,down,Eric Clapton,Tears In Heaven,11,1,35,,,,
73,-,Genesis,Invisible Touch,-,21,14,,,,
74,down,Band Aid,Do They Know It's Christmas?,64,2,10,79,2019-12-08,14,2020-12-27
75,down,The Hooters,500 Miles,23,7,31,,,,
76,-,CC Cowboys,Harry,-,13,2,,,,
77,-,Guns N' Roses,Nightrain,-,44,1,,,,
78,-,Neil Young,Rockin' in the Free World,-,78,1,,,,
79,-,Guns N' Roses,Don't Cry (Original),-,3,13,,,,
80,down,Billy Idol,"White Wedding, Pt. 1",66,8,14,,,,
81,down,Bonnie Tyler,Total Eclipse of the Heart,74,7,39,,,,
82,down,Big Mountain,"Baby, I Love Your Way",79,1,9,,,,
83,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,58,1,,,,
84,-,Jokke & Valentinerne,Jeg Er Redd,-,40,13,,,,
85,-,R.E.M.,Man on the Moon,-,7,24,,,,
86,-,Neil Young & Stray Gators,Heart of Gold,-,86,1,,,,
87,up,Foreigner,I Want to Know What Love Is,94,1,44,,,,
88,-,Billy Idol,Hot In the City,-,35,8,,,,
89,-,Bruce Springsteen,Pay Me My Money Down,-,30,2,,,,
90,-,U2,Pride (In the Name of Love),-,5,31,,,,
91,down,R.E.M.,Everybody Hurts,82,10,13,,,,
92,-,Dumdum Boys,Stjernesludd,-,1,10,,,,
93,-,Bruce Springsteen,The River,-,1,51,,,,
94,-,Phil Collins,In the Air Tonight,-,7,12,,,,
95,-,Bruce Springsteen,My Hometown,-,5,46,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,16,1,50,,,,
97,-,AC/DC,You Shook Me All Night Long (Live),-,26,1,,,,
98,up,Queen,We Are the Champions,99,4,22,,,,
99,down,Gasolin' & Kim Larsen,This Is My Life,18,6,18,,,,
100,down,AC/DC,You Shook Me All Night Long,81,1,47,,,,
