Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Logical Song,9,1,111,,,,
2,up,Bon Jovi,Livin' On a Prayer,5,1,94,,,,
3,up,Midnight Oil,Beds Are Burning,15,1,117,,,,
4,up,Alannah Myles,Black Velvet,12,1,139,,,,
5,up,Kiss,Crazy Crazy Nights,10,1,138,,,,
6,-,Billy Joel,The River of Dreams,-,3,43,,,,
7,up,Bryan Adams,Heaven,36,1,93,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,2,116,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,154,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,4,104,,,,
11,-,Bon Jovi,Wanted Dead or Alive (Live),-,11,1,,,,
12,-,Bon Jovi,Runaway,-,12,3,,,,
13,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,58,1,16,,,,
14,-,Queen & Adam Lambert,"I Want to Break Free (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,14,1,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,165,,,,
16,down,Bruce Springsteen,The River,2,1,158,,,,
17,up,Queen,We Will Rock You,79,6,71,,,,
18,up,Europe,The Final Countdown,32,3,113,,,,
19,-,Bon Jovi,Bad Medicine,-,19,1,,,,
20,down,Queen,We Are the Champions,16,4,97,,,,
21,down,Bon Jovi,It's My Life (Live),14,4,13,,,,
22,up,Honningbarna,Velkommen Tilbake,68,3,55,,,,
23,-,Bon Jovi,I'll Be There for You,-,23,2,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),48,8,84,,,,
25,up,Foreigner,I Want to Know What Love Is,28,1,147,,,,
26,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),82,1,91,,,,
27,down,The Goo Goo Dolls,Iris,11,11,13,,,,
28,down,Suzanne Vega,Luka (Live),26,6,16,,,,
29,down,Bruce Springsteen,Dancing In the Dark,4,1,169,,,,
30,-,Bon Jovi,Never Say Goodbye,-,22,4,,,,
31,-,Bon Jovi,Blaze of Glory,-,17,44,,,,
32,-,Kiss,I Was Made for Lovin' You,-,1,155,,,,
33,-,4 Non Blondes,What's Up?,-,1,169,,,,
34,down,Def Leppard,Pour Some Sugar On Me,17,2,44,,,,
35,up,Nickelback,How You Remind Me,38,2,112,,,,
36,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,18,,,,
37,up,Toploader,Dancing In the Moonlight,39,4,58,,,,
38,down,AC/DC,You Shook Me All Night Long (Live),33,26,11,,,,
39,down,Chicago,You're the Inspiration,18,17,44,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,77,2,82,,,,
41,down,Dumdum Boys,Splitter Pine,35,1,140,,,,
42,up,Nik Kershaw,Wouldn't It Be Good,56,42,12,,,,
43,-,U.S.A. for Africa,We Are the World,-,5,67,,,,
44,up,Elton John,Your Song (Live),87,20,56,,,,
45,up,Journey,Don't Stop Believin',78,1,131,,,,
46,-,Bruce Springsteen,Two Hearts,-,46,1,,,,
47,up,CC Cowboys,Tigergutt,73,5,63,,,,
48,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,46,,,,
49,down,Kompass,Kart og Kompass,43,25,35,,,,
50,-,Madrugada,Lift Me (with Ane Brun),-,3,60,,,,
51,-,Take That,Back for Good (Radio Mix),-,3,59,,,,
52,-,Mr. Big,Wild World (Remastered),-,12,58,,,,
53,-,Gasolin' & Kim Larsen,This Is My Life,-,6,66,,,,
54,up,Supertramp,The Logical Song,61,5,66,,,,
55,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,49,15,15,,,,
56,down,Bruce Springsteen,Human Touch (Single Edit),40,1,87,,,,
57,-,Huey Lewis & The News,Stuck With You,-,57,2,,,,
58,-,Creed,With Arms Wide Open,-,16,38,,,,
59,-,Train,Drops of Jupiter,-,1,55,,,,
60,up,Hellbillies,Reise I Lag Med Deg,94,27,12,,,,
61,down,Queen,Don't Stop Me Now,8,2,97,,,,
62,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,14,2,,,,
63,up,John Mayer,Who Says,63,5,40,,,,
64,up,Madrugada,Majesty (Live),74,29,5,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,7,1,175,,,,
66,-,Gavin DeGraw,I Don't Want to Be,-,8,88,,,,
67,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",23,9,39,,,,
68,down,Big Mountain,"Baby, I Love Your Way",22,1,109,,,,
69,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,11,3,,,,
70,up,Bruce Springsteen,Pay Me My Money Down,80,30,22,,,,
71,up,Joni Mitchell,Both Sides Now,92,52,7,,,,
72,down,AC/DC,You Shook Me All Night Long,24,1,158,,,,
73,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,13,,,,
74,-,Mr. Mister,Kyrie,-,68,3,,,,
75,down,Misty Range,19:18:00,60,2,111,,,,
76,-,Neil Young,Only Love Can Break Your Heart,-,12,86,,,,
77,-,Mental As Anything,Live It Up,-,30,2,,,,
78,down,Ozzy Osbourne,Dreamer,30,2,123,,,,
79,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,58,2,,,,
80,-,Pretenders,I'll Stand By You,-,4,93,,,,
81,-,R.E.M.,Losing My Religion,-,1,122,,,,
82,down,Queen,The Show Must Go On (2011 Remaster),21,6,16,,,,
83,up,Bruce Springsteen,Born in the U.S.A.,85,1,123,,,,
84,-,Creed,With Arms Wide Open (Acoustic Version),-,84,1,,,,
85,-,Fleetwood Mac,Everywhere,-,26,12,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,1,97,,,,
87,down,Bruce Springsteen,Streets of Philadelphia,41,9,64,,,,
88,down,Don Henley,The Boys of Summer,42,2,77,92,2019-10-13,92,2019-10-13
89,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,89,3,,,,
90,down,Roxette,Fading Like a Flower (Every Time You Leave),57,13,38,,,,
91,down,Bryan Adams,When You're Gone (feat. Melanie C),6,5,77,,,,
92,-,Queen,Another One Bites the Dust,-,4,95,,,,
93,-,U2,Pride (In the Name of Love) [Remastered],-,70,7,,,,
94,-,Talk Talk,It's My Life,-,52,5,,,,
95,down,Bon Jovi,You Give Love a Bad Name,50,2,99,,,,
96,-,Matchbox Twenty,Unwell,-,26,6,,,,
97,-,Phil Collins,In the Air Tonight,-,7,83,,,,
98,-,Queen,Too Much Love Will Kill You,-,2,46,,,,
99,-,John Waite,Missing You,-,99,1,,,,
100,-,Bruce Springsteen,Working on the Highway,-,100,1,,,,
