Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,33,45,2019-12-22,45,2019-12-22
2,up,4 Non Blondes,What's Up?,6,1,192,,,,
3,up,Kiss,I Was Made for Lovin' You,46,1,179,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,39,1,197,,,,
5,down,Bruce Springsteen,Dancing In the Dark,1,1,194,,,,
6,down,Bruce Springsteen,I'm on Fire,2,1,177,,,,
7,down,Ugly Kid Joe,Cats In the Cradle,5,1,110,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,178,,,,
9,up,UB40,Red Red Wine (Edit),44,1,66,,,,
10,up,Journey,Don't Stop Believin',57,1,150,,,,
11,up,CC Cowboys,Tigergutt,14,5,83,,,,
12,down,The Pogues,Fairytale of New York,10,1,37,,,,
13,up,Dumdum Boys,Splitter Pine,43,1,163,,,,
14,down,Bon Jovi,Livin' On a Prayer,8,1,119,,,,
15,-,Queen,Don't Stop Me Now,-,2,118,,,,
16,up,Queen,We Will Rock You (Movie Mix),68,5,35,,,,
17,up,Dumdum Boys,Stjernesludd,23,1,34,,,,
18,-,3 Doors Down,Here Without You,-,18,7,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,111,,,,
20,up,Queen,I Want It All,56,13,30,,,,
21,down,Def Leppard,Pour Some Sugar On Me,3,2,68,,,,
22,down,Bruce Springsteen,The River,15,1,182,,,,
23,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,58,,,,
24,up,Supertramp,Logical Song,71,1,136,,,,
25,down,Kiss,Crazy Crazy Nights,12,1,161,,,,
26,up,Alannah Myles,Black Velvet,28,1,164,,,,
27,up,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",88,13,10,,,,
28,up,John Mayer,Who Says,70,5,56,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,190,,,,
30,up,Europe,The Final Countdown,53,3,121,,,,
31,up,AC/DC,You Shook Me All Night Long,52,1,179,,,,
32,down,Duran Duran,Ordinary World,27,4,108,,,,
33,down,Midnight Oil,Beds Are Burning,26,1,142,,,,
34,up,Nickelback,How You Remind Me,81,2,130,,,,
35,-,Van Halen,Jump,-,1,123,,,,
36,down,Toto,Hold the Line,29,1,154,,,,
37,down,The Rasmus,In the Shadows,30,3,14,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,2,140,,,,
39,down,Big Mountain,"Baby, I Love Your Way",20,1,122,,,,
40,-,Billy Idol,"White Wedding, Pt. 1",-,8,77,,,,
41,up,Elton John,Your Song (Live),78,20,70,,,,
42,up,John Parr,St. Elmo's Fire (Anniversary Edition),51,8,107,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,85,9,84,,,,
44,-,George Harrison,Got My Mind Set On You (Extended Version),-,14,1,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,38,2,106,,,,
46,-,Evanescence,Bring Me To Life,-,24,6,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,147,,,,
48,up,Bon Jovi,It's My Life (Live),62,4,33,,,,
49,-,The Goo Goo Dolls,Iris,-,11,27,,,,
50,down,Metallica,Nothing Else Matters,35,5,27,,,,
