Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Sweet Child O' Mine,-,1,189,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,1,111,,,,
3,up,Bruce Springsteen,I'm on Fire,23,1,171,,,,
4,up,Def Leppard,Pour Some Sugar On Me,20,2,60,,,,
5,-,Journey,Don't Stop Believin',-,1,144,,,,
6,up,UB40,Red Red Wine (Edit),6,1,58,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,49,2,98,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,182,,,,
9,up,Midnight Oil,Beds Are Burning,13,1,134,,,,
10,-,3 Doors Down,Here Without You,-,6,16,,,,
11,-,Duran Duran,Ordinary World,-,4,100,,,,
12,up,Ugly Kid Joe,Cats In the Cradle,26,1,102,,,,
13,up,Bruce Springsteen,Dancing In the Dark,28,1,186,,,,
14,up,Foreigner,I Want to Know What Love Is,74,1,163,,,,
15,up,Morten Harket,Spanish Steps,69,2,117,,,,
16,down,Alannah Myles,Black Velvet,1,1,156,,,,
17,-,Bruce Springsteen,Hungry Heart,-,2,88,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,171,,,,
19,up,Toto,Hold the Line,29,1,147,,,,
20,down,AC/DC,You Shook Me All Night Long,15,1,172,,,,
21,-,Nickelback,How You Remind Me,-,6,29,,,,
22,up,4 Non Blondes,What's Up?,32,1,185,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,80,9,77,,,,
24,down,Bryan Adams,Heaven,8,1,110,,,,
25,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,8,99,,,,
26,-,Fleetwood Mac,Everywhere,-,26,13,,,,
27,-,Bon Jovi,It's My Life (Live),-,4,26,,,,
28,-,Whitesnake,Here I Go Again,-,3,7,,,,
29,up,Ozzy Osbourne,"Mama, I'm Coming Home",64,5,59,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,129,,,,
31,-,Van Halen,Jump,-,1,116,,,,
32,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,1,100,,,,
33,down,Supertramp,Logical Song,7,1,128,,,,
34,-,Bryan Adams,Summer Of '69,-,2,94,,,,
35,-,Gasolin' & Kim Larsen,This Is My Life,-,6,71,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,133,,,,
37,-,Nickelback,How You Remind Me,-,2,123,,,,
38,up,CC Cowboys,Tigergutt,42,5,76,,,,
39,-,George Harrison,Got My Mind Set On You,-,6,5,,,,
40,-,Queen,Don't Stop Me Now (…revisited),-,5,8,,,,
41,down,Kate Bush,Wuthering Heights,9,1,61,,,,
42,up,The Rasmus,In the Shadows,71,3,8,,,,
43,up,Queen,The Show Must Go On (2011 Remaster),76,6,33,,,,
44,down,Bruce Springsteen,The River,4,1,174,,,,
45,down,Queen,Don't Stop Me Now,14,2,113,,,,
46,up,Elton John,Goodbye Yellow Brick Road (Remastered),75,12,29,,,,
47,up,Kompass,Kart og Kompass,62,25,47,,,,
48,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,13,4,,,,
49,-,Slaraffenhatten,Mye Mer,-,49,1,,,,
50,-,Queen,Too Much Love Will Kill You,-,2,56,,,,
51,down,Kiss,I Was Made for Lovin' You,45,1,171,,,,
52,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,107,,,,
53,up,Coldplay,In My Place,85,16,31,,,,
54,-,Scorpions,Send Me an Angel (Live),-,20,4,,,,
55,-,Queen,I Was Born To Love You (Remastered 2011),-,55,2,,,,
56,down,Suzanne Vega,Luka (Live),10,6,32,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),44,6,52,,,,
58,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,51,,,,
59,down,Queen,We Will Rock You (Movie Mix),30,5,27,,,,
60,down,Crowded House,Don't Dream It's Over,55,10,51,,,,
61,-,Misty Range,19:18:00,-,2,126,,,,
62,down,Chicago,You're the Inspiration,31,17,57,,,,
63,down,Phil Collins,In the Air Tonight,60,7,94,,,,
64,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",22,4,118,,,,
65,-,Matchbox Twenty,Unwell,-,26,12,,,,
66,-,Kiss,Crazy Crazy Nights,-,1,153,,,,
67,down,U2,I Still Haven't Found What I'm Looking For (Live),38,7,110,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,1,99,,,,
69,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,16,15,27,,,,
70,-,Raga Rockers,Det Søte Liv,-,69,6,,,,
71,-,Daniel Powter,Bad Day,-,26,25,,,,
72,-,Lissie,When I'm Alone (Piano Version),-,19,1,,,,
73,down,Billy Joel,Uptown Girl,47,3,90,,,,
74,up,Mumford & Sons,I Will Wait,78,10,76,,,,
75,-,Chicago,You're the Inspiration,-,28,17,,,,
76,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),57,3,69,,,,
77,-,Billy Joel,Piano Man,-,14,98,,,,
78,down,Sting,Fields of Gold,50,3,99,,,,
79,down,The Goo Goo Dolls,Iris,24,8,23,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,7,4,,,,
81,-,Heart,Alone,-,13,67,,,,
82,-,Chumbawamba,Tubthumping,-,12,10,,,,
83,-,Huey Lewis & The News,The Power of Love,-,23,31,,,,
84,-,Marius Müller,Den Du Veit,-,3,82,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,1,127,,,,
86,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,54,8,,,,
87,down,Eagles,Hotel California,25,4,117,,,,
88,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,50,4,,,,
89,-,Mr. Big,Wild World (Remastered),-,12,59,,,,
90,-,Take That,Back for Good (Radio Mix),-,3,63,,,,
91,down,Queen,We Are the Champions,5,4,112,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,36,10,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,49,,,,
94,-,Pretenders,I'll Stand By You,-,4,97,,,,
95,down,Bryan Adams,When You're Gone (feat. Melanie C),59,2,92,,,,
96,-,Casino Steel & Gary Holton,Ruby (Don't Take Your Love to Town),-,96,2,,,,
97,-,Coldplay,Clocks,-,32,24,,,,
98,-,Dumdum Boys,Tre er to for mye,-,72,2,,,,
99,-,Bon Jovi,Blaze of Glory,-,17,45,,,,
100,-,Evanescence,Bring Me To Life,-,24,1,,,,
